County Name,Total Vote,Exp Vote,Remain Vote,Exp In %,Pcts In/of,Trump percent,Trump votes,Haley percent,Haley votes,Winner
Donley,690,711,50,95,6 / 7,86.81,599,9.57,66,Trump
Duval,246,239,0,95,10 / 10,86.99,214,9.76,24,Trump
Eastland,2845,3644,800,78.1,8 / 10,86.75,2468,8.26,235,Trump
Ector,9141,11653,2600,78.4,33 / 41,85.93,7855,11.42,1044,Trump
Edwards,689,460,0,95,5 / 5,81.86,564,12.63,87,Trump
Ellis,22989,21392,0,95,50 / 50,79.9,18369,15.5,3563,Trump
El Paso,20567,21059,500,95,209 / 209,81.71,16805,13.86,2851,Trump
Erath,6176,6862,700,90,22 / 22,83.68,5168,12.55,775,Trump
Falls,1981,2173,200,91.2,12 / 13,85.36,1691,10.3,204,Trump
Fannin,6737,5251,0,95,17 / 17,83.85,5649,11.21,755,Trump
Fayette,5761,6680,1000,86.2,24 / 27,81.51,4696,13.78,794,Trump
Fisher,661,860,200,76.9,5 / 5,87.29,577,8.77,58,Trump
Floyd,853,867,50,95,7 / 7,82.3,702,11.49,98,Trump
Foard,375,310,0,95,5 / 5,81.33,305,13.87,52,Trump
Fort Bend,56629,52621,0,95,160 / 160,75.15,42556,19.17,10856,Trump
Franklin,2259,2504,250,90.2,9 / 9,83.98,1897,12.04,272,Trump
Freestone,2968,3731,800,79.5,14 / 16,87.06,2584,8.69,258,Trump
Frio,707,554,0,95,10 / 10,91.94,650,5.23,37,Trump
Gaines,2151,2512,400,85.6,8 / 9,88.52,1904,6.97,150,Trump
Galveston,33719,36048,2400,93.5,93 / 93,79.79,26903,15.69,5291,Trump
Garza,857,1071,250,80,7 / 7,84.25,722,10.27,88,Trump
Gillespie,8023,7442,0,95,14 / 14,78.76,6319,16.23,1302,Trump
Glasscock,369,491,150,75.2,4 / 5,90.24,333,5.96,22,Trump
Goliad,1783,1844,100,95,10 / 10,84.86,1513,11.16,199,Trump
Gonzales,3219,4008,800,80.3,16 / 16,83.01,2672,12.27,395,Trump
Gray,2932,3113,200,94.2,8 / 8,86.46,2535,8.22,241,Trump
Grayson,22500,22204,0,95,37 / 37,79.59,17908,14.94,3361,Trump
Gregg,12183,12237,100,95,22 / 22,81.45,9923,13.76,1676,Trump
Grimes,5728,4328,0,95,15 / 15,85.84,4917,9.76,559,Trump
Guadalupe,20584,18031,0,95,72 / 72,80.55,16581,15.6,3211,Trump
Hale,3131,2662,0,95,31 / 31,81.09,2539,12.55,393,Trump
Hall,524,384,0,95,5 / 5,90.84,476,6.68,35,Trump
Hamilton,2428,1797,0,95,12 / 12,82.04,1992,13.43,326,Trump
Hansford,1221,1419,200,86,7 / 8,86.9,1061,7.13,87,Trump
Hardeman,500,700,200,71.4,4 / 4,88.8,444,8.6,43,Trump
Hardin,9749,10137,400,95,20 / 20,88.8,8657,7.79,759,Trump
Harris,200962,214378,14000,93.7,643 / 1013,75.66,152043,19.73,39649,Trump
Harrison,8958,8749,0,95,27 / 27,85.09,7622,11.14,998,Trump
Hartley,1051,842,0,95,7 / 7,84.3,886,10.56,111,Trump
Haskell,977,735,0,95,5 / 5,84.24,823,10.54,103,Trump
Hays,18081,18066,0,99,69 / 69,71.08,12852,22.3,4032,Trump
Hemphill,721,1002,300,72,7 / 9,82.66,596,11.51,83,Trump
Henderson,12371,11143,0,95,28 / 28,84.96,10511,11.85,1466,Trump
Hidalgo,17900,17353,0,95,256 / 256,87.5,15662,9.11,1630,Trump
Hill,5772,5162,0,95,22 / 22,83.75,4834,12.66,731,Trump
Hockley,3277,2765,0,95,15 / 15,83.06,2722,11.9,390,Trump
Hood,13928,12944,0,95,16 / 16,79.95,11136,15.54,2165,Trump
Hopkins,6128,4320,0,95,22 / 22,84.79,5196,10.98,673,Trump
Houston,6463,3178,0,99,22 / 22,84.73,5476,9.05,585,Trump
Howard,3042,3473,450,87.6,27 / 27,86.62,2635,9.89,301,Trump
Hudspeth,647,464,0,95,5 / 5,78.83,510,11.28,73,Trump
Hunt,14168,11925,0,95,34 / 34,82.08,11629,13.21,1871,Trump
Hutchinson,3117,3493,400,89.2,9 / 9,86.46,2695,9.5,296,Trump
Irion,401,346,0,95,5 / 5,87.78,352,8.48,34,Trump
Jack,2121,2356,250,90,7 / 7,88.54,1878,7.64,162,Trump
Jackson,2687,2353,0,95,10 / 10,88.95,2390,7.29,196,Trump
Jasper,8119,6381,0,95,21 / 21,87.76,7125,8.35,678,Trump
Jeff Davis,629,694,100,90.6,6 / 6,66.77,420,25.76,162,Trump
Jefferson,18744,18138,0,95,140 / 140,81.82,15336,14.04,2632,Trump
Jim Hogg,57,77,50,74,6 / 6,85.96,49,10.53,6,Trump
Jim Wells,2064,1868,0,95,22 / 22,88.03,1817,8.48,175,Trump
Johnson,22586,19876,0,95,36 / 36,82.06,18535,13.74,3104,Trump
Jones,2947,2148,0,95,12 / 12,84.73,2497,11.2,330,Trump
Karnes,2769,2139,0,95,15 / 15,82.81,2293,10.4,288,Trump
Kaufman,16516,13771,0,95,31 / 31,82.31,13594,12.97,2142,Trump
Kendall,10715,10530,0,95,11 / 11,76.89,8239,18.16,1946,Trump
Kenedy,28,17,0,95,6 / 6,85.71,24,14.29,4,Trump
Kent,243,349,150,69.6,7 / 7,87.65,213,4.94,12,Trump
Kerr,11592,10929,0,95,21 / 21,80.06,9281,15.8,1831,Trump
Kimble,1374,1299,0,95,8 / 8,84.06,1155,11.57,159,Trump
King,95,74,0,95,5 / 5,92.63,88,6.32,6,Trump
Kinney,673,884,250,76.1,4 / 4,79.64,536,16.05,108,Trump
Kleberg,2659,1907,0,99,18 / 18,77.7,2066,15.08,401,Trump
Knox,595,673,100,88.4,7 / 7,84.71,504,10.59,63,Trump
Lamar,8924,7282,0,95,27 / 27,83.51,7452,10.87,970,Trump
Lamb,1429,1690,300,84.6,12 / 12,86.77,1240,9.8,140,Trump
Lampasas,4396,4644,250,94.7,10 / 10,82.05,3607,12.76,561,Trump
La Salle,169,109,0,95,5 / 5,91.72,155,5.92,10,Trump
Lavaca,5264,5277,50,95,20 / 20,87.73,4618,8.43,444,Trump
Lee,3114,3450,350,90.3,16 / 16,86.35,2689,9.92,309,Trump
Leon,3562,4073,600,87.5,16 / 18,88.77,3162,8.14,290,Trump
Liberty,10503,9368,0,95,30 / 30,89.2,9369,6.8,714,Trump
Limestone,3258,3990,800,81.7,21 / 21,87.51,2851,9.42,307,Trump
Lipscomb,696,858,200,81.1,7 / 7,85.78,597,7.76,54,Trump
Live Oak,2289,2842,600,80.5,12 / 15,87.07,1993,8.87,203,Trump
Llano,6460,5812,0,95,10 / 10,77.09,4980,17.86,1154,Trump
Loving,94,45,0,95,5 / 5,77.66,73,8.51,8,Trump
Lubbock,29997,31825,1900,94.3,98 / 98,78.4,23519,17.24,5172,Trump
Lynn,921,811,0,95,15 / 15,84.8,781,11.07,102,Trump
McCulloch,1749,1625,0,95,4 / 4,85.93,1503,9.49,166,Trump
McLennan,29752,25904,0,95,92 / 92,74.88,22277,18.82,5598,Trump
McMullen,241,313,100,77,4 / 5,87.14,210,10.79,26,Trump
Madison,1984,2625,700,75.6,5 / 5,89.52,1776,6.96,138,Trump
Marion,1652,1326,0,95,10 / 10,86.68,1432,9.08,150,Trump
Martin,1154,785,0,95,6 / 6,85.18,983,7.8,90,Trump
Mason,1280,1590,350,80.5,5 / 5,78.98,1011,16.41,210,Trump
Matagorda,5144,4371,0,95,19 / 19,85.15,4380,9.86,507,Trump
Maverick,1218,719,0,95,14 / 14,93.6,1140,3.78,46,Trump
Medina,7647,7894,250,96.9,8 / 8,83.94,6419,12.4,948,Trump
Menard,629,633,50,95,7 / 7,76.63,482,15.9,100,Trump
Midland,15274,17289,2100,88.3,45 / 45,80.04,12225,15.04,2297,Trump
Milam,4238,4843,700,87.5,12 / 12,84.36,3575,11.63,493,Trump
Mills,1603,1607,50,99,8 / 8,86.03,1379,9.61,154,Trump
Mitchell,990,1289,300,76.8,5 / 7,86.87,860,8.69,86,Trump
Montague,4191,3866,0,95,16 / 16,85.66,3590,10.38,435,Trump
Montgomery,82121,82730,700,95,101 / 101,80.83,66378,15,12322,Trump
Moore,2321,2458,150,94.4,7 / 8,83.63,1941,9.87,229,Trump
Morris,1894,1581,0,95,9 / 9,85.64,1622,9.5,180,Trump
Motley,329,317,0,95,7 / 7,91.49,301,5.78,19,Trump
Nacogdoches,9689,8705,0,95,26 / 26,74.9,7257,17.38,1684,Trump
Navarro,6589,6605,50,99,30 / 30,83.85,5525,11.76,775,Trump
Newton,3009,3283,300,91.7,23 / 23,86.67,2608,9.17,276,Trump
Nolan,2137,2027,0,95,10 / 10,78.29,1673,15.35,328,Trump
Nueces,21312,21752,450,95,128 / 128,79.62,16969,16.03,3416,Trump
Ochiltree,1421,1232,0,95,5 / 5,87.12,1238,8.02,114,Trump
Oldham,480,602,150,79.7,8 / 8,86.04,413,7.71,37,Trump
Orange,15304,11348,0,95,35 / 35,87.29,13359,9.08,1389,Trump
Palo Pinto,6373,4752,0,95,28 / 28,80.45,5127,13.71,874,Trump
Panola,5126,5927,900,86.5,20 / 20,89.23,4574,6.75,346,Trump
Parker,32734,27706,0,95,44 / 44,81.8,26775,13.53,4430,Trump
Parmer,962,1563,700,61.5,8 / 10,84.72,815,9.04,87,Trump
Pecos,1641,1593,0,99,10 / 10,81.78,1342,9.81,161,Trump
Polk,7817,7860,50,95,22 / 22,84.56,6610,10.59,828,Trump
Potter,9326,8973,0,95,25 / 25,78.67,7337,15.04,1403,Trump
Presidio,120,137,50,87.6,8 / 8,85,102,6.67,8,Trump
Rains,2288,2173,0,95,9 / 9,86.93,1989,9.66,221,Trump
Randall,21020,20610,0,95,23 / 23,78.97,16599,15.2,3196,Trump
Reagan,468,370,0,95,5 / 5,83.12,389,8.97,42,Trump
Real,872,961,100,90.7,6 / 6,86.58,755,10.55,92,Trump
Red River,2539,2027,0,95,20 / 20,88.78,2254,7.72,196,Trump
Reeves,300,217,0,95,12 / 12,93,279,4.67,14,Trump
Refugio,1579,1196,0,95,11 / 11,79.29,1252,12.03,190,Trump
Roberts,404,428,50,94.4,5 / 5,88.86,359,5.94,24,Trump
Robertson,3619,3401,0,95,16 / 16,82.87,2999,11.8,427,Trump
Rockwall,19408,15614,0,95,18 / 18,75.3,14615,18.32,3556,Trump
Runnels,1782,1690,0,95,11 / 11,84.23,1501,10.55,188,Trump
Rusk,7374,7420,50,95,23 / 23,85.88,6333,10.02,739,Trump
Sabine,2427,2510,100,95,9 / 9,91.26,2215,5.64,137,Trump
San Augustine,1480,1503,50,95,12 / 12,91.08,1348,6.08,90,Trump
San Jacinto,5978,5157,0,95,12 / 12,87.09,5206,8.7,520,Trump
San Patricio,5765,6107,350,94.4,26 / 26,83.26,4800,12.54,723,Trump
San Saba,1691,1487,0,95,4 / 4,86.04,1455,9.76,165,Trump
Schleicher,463,680,250,68.1,5 / 5,87.69,406,8.42,39,Trump
Scurry,1841,2135,300,86.2,11 / 12,84.19,1550,11.35,209,Trump
Shackelford,669,605,0,95,8 / 8,84.16,563,11.96,80,Trump
Shelby,4491,4497,50,95,15 / 15,88.4,3970,7.64,343,Trump
Sherman,461,422,0,95,5 / 5,87.2,402,9.98,46,Trump
Smith,30501,32377,1900,94.2,74 / 74,81.12,24742,14.26,4348,Trump
Somervell,2395,2248,0,95,4 / 4,81.8,1959,14.24,341,Trump
Starr,426,1260,900,33.8,10 / 10,89.67,382,5.87,25,Trump
Stephens,1920,1789,0,95,6 / 9,78.54,1508,10.83,208,Trump
Sterling,394,513,150,76.8,4 / 4,82.74,326,12.18,48,Trump
Stonewall,302,453,200,66.7,4 / 4,90.4,273,5.3,16,Trump
Sutton,756,1041,300,72.6,5 / 5,82.67,625,11.9,90,Trump
Swisher,922,1021,100,90.3,9 / 9,81.13,748,11.93,110,Trump
Tarrant,145149,151102,6000,95,720 / 730,72.97,105918,23.58,34222,Trump
Taylor,19400,14156,0,99,35 / 35,72.67,14098,19.55,3792,Trump
Terrell,193,222,50,86.9,5 / 5,88.6,171,8.81,17,Trump
Terry,1294,1912,700,67.7,8 / 8,85.39,1105,10.74,139,Trump
Throckmorton,363,684,350,53.1,6 / 6,88.43,321,8.82,32,Trump
Titus,3512,4494,1000,78.1,19 / 19,86.13,3025,10.25,360,Trump
Tom Green,14989,13174,0,99,35 / 35,77.76,11656,16.91,2535,Trump
Travis,50994,53741,2800,94.9,194 / 248,58.95,30059,35.66,18183,Trump
Trinity,3022,3580,600,84.4,17 / 20,88.19,2665,8.6,260,Trump
Tyler,3856,4691,900,82.2,18 / 18,87.86,3388,8.79,339,Trump
Upshur,6797,6649,0,95,22 / 22,87.64,5957,8.47,576,Trump
Upton,570,748,200,76.2,5 / 5,88.25,503,7.19,41,Trump
Uvalde,3910,2373,0,95,14 / 14,80.38,3143,13.07,511,Trump
Val Verde,3099,2105,0,95,17 / 17,85.29,2643,10.87,337,Trump
Van Zandt,10844,9311,0,99,19 / 19,87.63,9503,9.25,1003,Trump
Victoria,10613,11086,500,95,35 / 35,81.11,8608,13.59,1442,Trump
Walker,12757,9034,0,99,17 / 17,80.76,10303,13.89,1772,Trump
Waller,5847,5480,0,95,21 / 21,84.15,4920,11.34,663,Trump
Ward,1924,2062,150,93.3,9 / 9,84.2,1620,8.47,163,Trump
Washington,7795,6698,0,95,22 / 22,80.14,6247,14.3,1115,Trump
Webb,4519,3413,0,99,70 / 70,87.92,3973,6.75,305,Trump
Wharton,5919,4878,0,95,13 / 13,85.93,5086,9.92,587,Trump
Wheeler,1543,1178,0,95,11 / 11,88.2,1361,6.22,96,Trump
Wichita,8931,10812,1900,82.6,53 / 62,81.07,7240,15.49,1383,Trump
Wilbarger,1985,1544,0,95,5 / 5,83.58,1659,10.93,217,Trump
Willacy,441,481,50,91.7,17 / 17,93.65,413,3.85,17,Trump
Williamson,55419,54831,0,95,46 / 58,71.3,39516,23.57,13062,Trump
Wilson,7824,8564,800,91.4,15 / 17,83.79,6556,12.32,964,Trump
Winkler,582,1197,700,48.6,6 / 6,87.46,509,8.76,51,Trump
Wise,13112,11527,0,99,26 / 26,86.35,11322,10.03,1315,Trump
Wood,8825,9436,700,93.5,14 / 14,85.93,7583,10.63,938,Trump
Yoakum,1269,1248,0,95,7 / 7,83.92,1065,9.77,124,Trump
Young,3711,2995,0,95,10 / 10,84.02,3118,10.46,388,Trump
Zapata,249,117,0,99,8 / 8,88.76,221,4.82,12,Trump
Zavala,151,93,0,95,6 / 6,95.36,144,2.65,4,Trump
