Datum,Infizierte,Tageswert,7-Tage-Mittelwert (nachlaufend),Hälfte,7-Tage,Anstieg,Anstieg,Fälle letzte,Verdopplungszeit,,Totekumuliert,ToteTageswert,7-Tage-Mittelwert (nachlaufend),Hälfte,Wachstum,Wachstum,Todesrate,Tote/,Tote/,Verdopplung,,Datum,Intensiv,Hälfte,Diff.,7-Tage-Vergleich,1-Tage-Vergleich,Verdopplungszeit,Beatmet,1 Tag,7 Tage,Neuaufnahme,Neuaufnahmen 7-Tage-Mittel,Wachstum,Wachstum,,
23.06.2020,190862,503,575,,,,,,,,8895,10,14,,,,"4,66%","3,78%","3,14%",,,23.06.2020,337,,,,,,,,,,,,,,
24.06.2020,191447,585,609,,,,,,,,8914,19,12,,,,"4,66%","3,37%","2,79%",,,24.06.2020,331,,,,,,,,,,,,,,
25.06.2020,192079,632,616,,,,,,,,8927,13,10,,,,"4,65%","2,68%","2,33%",,,25.06.2020,360,,,,,,,,,,,,,,
26.06.2020,192556,477,575,,,,,,,,8948,21,11,,,,"4,65%","3,16%","2,70%",,,26.06.2020,364,,,,,,,,,,,,,,
27.06.2020,193243,687,587,,,,,,,,8954,6,10,,,,"4,63%","3,07%","2,90%",,,27.06.2020,345,,,,,,188,,,,,,,,
28.06.2020,193499,256,525,,,,,,,,8957,3,11,,,,"4,63%","3,28%","3,00%",,,28.06.2020,338,,,,,,189,,,,,,,,
29.06.2020,193761,262,486,,,,,3402,,,8961,4,11,,,,"4,62%","3,35%","3,20%",,,29.06.2020,332,,,,,,,,,,,,,,
30.06.2020,194259,498,485,,,,,3397,,,8973,12,11,,,,"4,62%","3,40%","3,10%",,,30.06.2020,337,,,,,,,,,,,,,,
01.07.2020,194725,466,468,,,,,3278,,,8985,12,10,,,,"4,61%","3,06%","2,85%",,,01.07.2020,329,,,,,,,,,,,,,,
02.07.2020,195228,503,450,,,,,3149,,,8994,9,10,,,,"4,61%","2,85%","2,53%",,,02.07.2020,327,,,,,,,,,,,,,,
03.07.2020,195674,446,445,,,,,3118,,,9003,9,8,,,,"4,60%","1,92%","2,29%",,,03.07.2020,318,,,,,,,,,,,,,,
04.07.2020,196096,422,408,,,,,2853,,,9010,7,8,,,,"4,59%","1,80%","2,39%",,,04.07.2020,322,,,,,,159,,,,,,,,
05.07.2020,196335,239,405,,,,,2836,,,9012,2,8,,,,"4,59%","1,55%","2,40%",,,05.07.2020,298,,,,,,149,,,,,,,,
06.07.2020,196554,219,399,,,,,2793,,,9016,4,8,,,,"4,59%","1,41%","2,43%",,,06.07.2020,305,,,,,,145,,,,,,,,
07.07.2020,196944,390,384,,,,,2685,,,9024,8,7,,,,"4,58%","1,27%","2,22%",,,07.07.2020,298,,,,,,144,,,,,,,,
08.07.2020,197341,397,374,,,,,2616,,,9036,12,7,,,,"4,58%","1,20%","2,20%",,,08.07.2020,292,,,,,,141,,,,,,,,
09.07.2020,197783,442,365,,,,,2555,,,9048,12,8,,,,"4,57%","1,25%","2,30%",,,09.07.2020,275,,,,,,133,,,,,,,,
10.07.2020,198178,395,358,,,,,2504,,,9054,6,7,,,,"4,57%","1,27%","1,78%",,,10.07.2020,278,,,,,,132,,,,,,,,
11.07.2020,198556,378,351,,,,,2460,,,9060,6,7,,,,"4,56%","1,22%","1,61%",,,11.07.2020,252,,,,,,,,,,,,,,
12.07.2020,198804,248,353,,,,,2469,,,9063,3,7,,,,"4,56%","1,39%","1,44%",,,12.07.2020,253,,,,,,,,,,,,,,
13.07.2020,198963,159,344,,,,,2409,,,9064,1,7,,,,"4,56%","1,41%","1,23%",,,13.07.2020,264,,,,,,130,,,,,,,,
14.07.2020,199375,412,347,,,,,2431,,,9068,4,6,,,,"4,55%","1,30%","1,09%",,,14.07.2020,266,,,,,,125,,,,,,,,
15.07.2020,199726,351,341,,,,,2385,,,9071,3,5,,,,"4,54%","1,07%","0,82%",,,15.07.2020,248,,,,,,120,,,,,,,,
16.07.2020,200260,534,354,,,,,2477,,,9078,7,4,,,,"4,53%","0,95%","0,70%",,,16.07.2020,255,,,,,,121,,,,,,,,
17.07.2020,200843,583,381,,,,,2665,,,9082,4,4,,,,"4,52%","0,90%","0,70%",,,17.07.2020,249,,,,,,118,,,,,,,,
18.07.2020,201372,529,402,,,,,2816,,,9083,1,3,,,,"4,51%","0,81%","0,56%",,,18.07.2020,247,,,,,,,,,,,,,,
19.07.2020,201574,202,396,,-7,,,2770,,,9084,1,3,,,,"4,51%","0,74%","0,57%",,,19.07.2020,249,,,,,,,,,,,,,,
20.07.2020,201823,249,409,,13,,,2860,,,9086,2,3,,,,"4,50%","0,79%","0,65%",,,20.07.2020,264,,,,,,129,,,,,,,,
21.07.2020,202345,522,424,,16,,,2970,,,9090,4,3,,,,"4,49%","0,82%","0,65%",,,21.07.2020,254,,,,,,122,,,,,,,,
22.07.2020,202799,454,439,,15,,,3073,,,9095,5,3,,,,"4,48%","0,92%","0,73%",,,22.07.2020,250,,,,,,127,,,,,,,,
23.07.2020,203358,559,443,,4,,,3098,,,9101,6,3,,,,"4,48%","0,90%","0,73%",,,23.07.2020,239,,,,,,127,,,,,,,,
24.07.2020,204183,825,477,,35,,,3340,,,9111,10,4,,,,"4,46%","1,16%","0,93%",,,24.07.2020,237,,,,,,119,,,,,,,,
25.07.2020,204965,782,513,,36,,,3593,,,9118,7,5,,,,"4,45%","1,42%","1,23%",,,25.07.2020,249,,,,,,,,,,,,,,
26.07.2020,205269,304,528,,15,,,3695,,,9118,0,5,,,,"4,44%","1,38%","1,20%",,,26.07.2020,269,,,,,,,,,,,,,,
27.07.2020,205609,340,541,,13,,,3786,,,9118,0,5,,,,"4,43%","1,33%","1,15%",,,27.07.2020,261,,,,,,133,,,,,,,,
28.07.2020,206242,633,557,,16,,,3897,,,9122,4,5,,,,"4,42%","1,32%","1,19%",,,28.07.2020,258,,,,,,126,,,,,,,,
29.07.2020,206926,684,590,,33,,,4127,,,9128,6,5,,,,"4,41%","1,38%","1,26%",,,29.07.2020,261,,,,,,130,,,,,,,,
30.07.2020,207828,902,639,,49,,,4470,,,9134,6,5,,,,"4,39%","1,33%","1,29%",,,30.07.2020,266,,,,,,132,,,,,,,,
31.07.2020,208698,870,645,,6,,,4515,,,9141,7,4,,,,"4,38%","1,13%","1,20%",,,31.07.2020,265,,,,,,125,,,,,,,,
01.08.2020,209653,955,670,,25,,,4688,,,9148,7,4,,,,"4,36%","1,07%","1,22%",,,01.08.2020,261,,,,,,,,,,,,,,
02.08.2020,209893,240,661,,-9,,,4624,,,9148,0,4,,,,"4,36%","1,08%","1,22%",,,02.08.2020,272,,,,,,,,,,,,,,
03.08.2020,210402,509,685,,24,,,4793,,,9148,0,4,,,,"4,35%","1,05%","1,25%",,,03.08.2020,270,,,,,,130,,,,,,,,
04.08.2020,211281,879,720,,35,,,5039,,,9156,8,5,,,,"4,33%","1,14%","1,40%",,,04.08.2020,224,,,,,,127,,,,,,,,
05.08.2020,212022,741,728,,8,,,5096,,,9168,12,6,,,,"4,32%","1,30%","1,68%",,,05.08.2020,239,,,,,,140,,,,,,,,
06.08.2020,213067,1045,748,,20,,,5239,,,9175,7,6,,,,"4,31%","1,32%","1,66%",,,06.08.2020,236,,,,,,131,,,,,,,,
07.08.2020,214214,1147,788,,40,,,5516,,,9183,8,6,,,,"4,29%","1,26%","1,58%",,,07.08.2020,230,,,,,,134,,,,,,,,
08.08.2020,215336,1122,812,,24,,,5683,,,9195,12,7,,,,"4,27%","1,31%","1,67%",,,08.08.2020,231,,,,,,,,,,,,,,
09.08.2020,215891,555,857,,45,,,5998,,,9196,1,7,,,,"4,26%","1,30%","1,73%",,,09.08.2020,236,,,,,,,,,,,,,,
10.08.2020,216327,436,846,,-10,,,5925,,,9197,1,7,,,,"4,25%","1,29%","1,71%",,,10.08.2020,230,,,,,,132,,,,,,,,
11.08.2020,217293,966,859,,12,,,6012,,,9201,4,6,,,,"4,23%","1,15%","1,52%",,,11.08.2020,234,,,,,,139,,,,,,,,
12.08.2020,218519,1226,928,,69,,,6497,,,9207,6,6,,,,"4,21%","0,94%","1,27%",,,12.08.2020,224,,,,,,134,,,,,,,,
13.08.2020,219964,1445,985,,57,,,6897,,,9211,4,5,,,,"4,19%","0,81%","1,16%",,,13.08.2020,224,,,,,,137,,,,,,,,
14.08.2020,221413,1449,1028,,43,,,7199,,,9225,14,6,,,,"4,17%","0,93%","1,26%",,,14.08.2020,230,,,,,,133,,,,,,,,
15.08.2020,222828,1415,1070,,42,,,7492,,,9231,6,5,,,,"4,14%","0,77%","1,00%",,,15.08.2020,227,,,,,,,,,,,,,,
16.08.2020,223453,625,1080,,10,,,7562,,,9231,0,5,,,,"4,13%","0,76%","0,95%",,,16.08.2020,224,,,,,,,,,,,,,,
17.08.2020,224014,561,1098,,18,,,7687,,,9232,1,5,,,,"4,12%","0,73%","0,92%",,,17.08.2020,228,,,,,,134,,,,,,,,
18.08.2020,225404,1390,1159,,61,,,8111,,,9236,4,5,,,,"4,10%","0,69%","0,90%",,,18.08.2020,227,,,,,,135,,,,,,,,
19.08.2020,226914,1510,1199,,41,,,8395,,,9243,7,5,,,,"4,07%","0,71%","0,87%",,,19.08.2020,228,,,,,,142,,,,,,,,
20.08.2020,228621,1707,1237,,37,,,8657,,,9253,10,6,,,,"4,05%","0,80%","0,94%",,,20.08.2020,231,,,,,,137,,,,,,,,
21.08.2020,230048,1427,1234,,-3,,,8635,,,9260,7,5,,,,"4,03%","0,63%","0,78%",,,21.08.2020,236,,,,,,144,,,,,,,,
22.08.2020,232082,2034,1322,,88,,,9254,,,9267,7,5,,,,"3,99%","0,63%","0,77%",,,22.08.2020,233,,,,,,,,,,,,,,
23.08.2020,232864,782,1344,,22,,,9411,,,9269,2,5,,,,"3,98%","0,63%","0,82%",,,23.08.2020,245,,,,,,,,,,,,,,
24.08.2020,233575,711,1366,,21,,,9561,,,9272,3,6,,,,"3,97%","0,68%","0,83%",,,24.08.2020,245,,,,,,132,,,,,,,,
25.08.2020,234854,1279,1350,,-16,,,9450,,,9277,5,6,,,,"3,95%","0,68%","0,81%",,,25.08.2020,223,,,,,,133,,,,,,,,
26.08.2020,236429,1575,1359,,9,,,9515,,,9280,3,5,,,,"3,93%","0,57%","0,73%",,,26.08.2020,228,,,,,,133,,,,,,,,
27.08.2020,237936,1507,1331,,-29,,,9315,,,9285,5,5,,,,"3,90%","0,46%","0,61%",,,27.08.2020,241,,,,,,140,,,,,,,,
28.08.2020,239507,1571,1351,,21,,,9459,,,9288,3,4,,,,"3,88%","0,39%","0,51%",,,28.08.2020,236,,,,,,140,,,,,,,,
29.08.2020,240986,1479,1272,,-79,,,8904,,,9289,1,3,,,,"3,85%","0,29%","0,39%",,,29.08.2020,241,,,,,,,,,,,,,,
30.08.2020,241771,785,1272,,0,,,8907,,,9295,6,4,,,,"3,84%","0,34%","0,43%",,,30.08.2020,245,,,,,,,,,,,,,,
31.08.2020,242481,710,1272,,0,,,8906,,,9298,3,4,,,,"3,83%","0,34%","0,44%",,,31.08.2020,246,,,,,,148,,,,,,,,
01.09.2020,243599,1118,1249,,-23,,,8745,221758,,9302,4,4,,,,"3,82%","0,31%","0,42%",,,01.09.2020,235,,,,,,139,,,,,,,,
02.09.2020,244855,1256,1204,,-46,,,8426,,,9313,11,5,,,,"3,80%","0,39%","0,51%",,,02.09.2020,228,,,,,,125,,,,,,,,
03.09.2020,246166,1311,1176,,-28,,,8230,,,9319,6,5,,,,"3,79%","0,39%","0,49%",,,03.09.2020,223,,,,,,127,,,,,,,,
04.09.2020,247598,1432,1156,,-20,,,8091,,,9319,0,4,,,,"3,76%","0,36%","0,43%",,,04.09.2020,225,,,,,,128,,,,,,,,
