ESRI_OID,LE_ID,Local Electoral Area 2019,County,Number of Ukrainian refugees,"Per 100,000 people"
142,13250400,Baltinglass ,Wicklow,327,1.16482029
141,13210404,Cashel-Tipperary,Tipperary,326,1.124448124
55,1340410,Cork City North West,Cork,326,0.776449293
37,13100401,Portlaoise ,Laois,323,0.936774942
66,1360420,Galway City West,Galway,322,1.219188974
9,13260406,Dundrum ,Dublin,318,0.801673936
146,1340414,Cork City South West,Cork,314,0.61815891
85,1340405,Bandon-Kinsale ,Cork,307,0.762391974
154,1350406,Lifford-Stranorlar ,Donegal,299,1.118928224
140,13100402,Graiguecullen-Portarlington ,Laois,298,0.966528282
102,13260429,Artane-Whitehall ,Dublin,293,0.56552789
16,13150403,Belmullet ,Mayo,291,2.28755601
81,13190401,Roscommon,Roscommon,291,1.182398115
112,13230403,Mullingar ,Westmeath,289,1.033693397
38,13260417,Balbriggan ,Dublin,287,0.711382114
26,13160400,Kells ,Meath,286,0.827618138
101,13260407,Glencullen-Sandyford ,Dublin,286,0.70171995
13,13260405,Stillorgan ,Dublin,284,0.858109741
129,13230402,Kinnegad ,Westmeath,281,1.207563386
14,13260425,South East Inner City ,Dublin,279,0.648098678
151,13240404,Wexford,Wexford,278,0.878912425
137,13250403,Wicklow,Wicklow,278,0.8544119
63,13160401,Laytown-Bettystown ,Meath,275,0.670633566
144,1340400,Kanturk ,Cork,270,1.018022774
41,13250404,Arklow ,Wicklow,262,0.939674342
158,13120400,Newcastle West,Limerick,260,0.897139505
78,13260423,Kimmage-Rathmines ,Dublin,258,0.437088112
163,1320401,Bailieborough-Cootehill ,Cavan,256,0.985752792
57,13260424,Pembroke ,Dublin,255,0.560291791
133,13220421,Waterford City South,Waterford,254,0.974786046
27,13240400,Gorey ,Wexford,253,0.81290364
56,1340401,Fermoy ,Cork,240,0.619466742
156,1340412,Cork City South East,Cork,231,0.510068892
34,1380400,Maynooth ,Kildare,229,0.654659806
59,13250402,Greystones ,Wicklow,225,0.741277633
150,13260420,Ballymun-Finglas ,Dublin,222,0.391589642
25,1340411,Cork City North East,Cork,219,0.498282178
136,13110400,Manorhamilton ,Leitrim,218,1.866758007
84,1330401,Killaloe ,Clare,211,0.964042582
73,13160405,Navan ,Meath,210,0.538006302
53,1360402,Ballinasloe ,Galway,207,0.695027365
69,13250401,Bray West ,Wicklow,206,1.079890963
87,13260427,Clontarf ,Dublin,205,0.357591404
134,13140402,Ardee ,Louth,199,0.737774812
20,13260400,Rush-Lusk ,Dublin,199,0.497736425
147,13200400,Ballymote-Tobercurry,Sligo,198,0.696202532
114,13260410,Blackrock ,Dublin,198,0.579116701
132,1360422,Galway City East,Galway,194,0.697841727
162,13210403,Clonmel ,Tipperary,193,0.772741832
124,13160403,Ratoath ,Meath,190,0.487829927
6,13210400,Nenagh ,Tipperary,188,0.80773362
159,13260414,Firhouse-Bohernabreena ,Dublin,188,0.501667779
33,13130402,Longford,Longford,184,1.063030793
28,1360405,Gort-Kinvara ,Galway,180,0.695141732
165,13120401,Adare-Rathkeale,Limerick,170,0.599837691
128,13100400,Borris-In-Ossory-Mountmellick ,Laois,168,0.637692162
116,1350403,Buncrana ,Donegal,165,0.731285733
19,1390400,Castlecomer ,Kilkenny,163,0.65911848
46,13260421,Cabra-Glasnevin ,Dublin,163,0.267252546
152,13240401,Kilmuckridge ,Wexford,162,0.884714106
72,1380407,Newbridge ,Kildare,162,0.434409525
49,13210402,Carrick-On-Suir ,Tipperary,159,0.784371763
1,13170402,Ballybay-Clones ,Monaghan,158,0.860051168
130,13260428,Donaghmede ,Dublin,151,0.322057757
160,1380402,Naas ,Kildare,148,0.322988957
11,13260419,Palmerstown-Fonthill ,Dublin,147,0.376295917
149,1360403,Loughrea ,Galway,146,0.568027079
64,1340404,Cobh ,Cork,144,0.389747476
90,1380403,Athy ,Kildare,143,0.499197096
98,13260408,Killiney-Shankill ,Dublin,143,0.364145658
65,13220422,Waterford City East,Waterford,142,0.581776467
47,1390403,Callan-Thomastown ,Kilkenny,140,0.524050159
58,13260411,Lucan ,Dublin,140,0.349685283
75,13130401,Ballymahon,Longford,138,0.77064835
103,13170401,Carrickmacross-Castleblayney ,Monaghan,134,0.577138427
12,13260402,Blanchardstown-Mulhuddart ,Dublin,128,0.314295536
139,13170400,Monaghan,Monaghan,126,0.542098696
120,1380401,Celbridge ,Kildare,125,0.563469167
30,13180400,Birr ,Offaly,123,0.45530261
135,13140403,Drogheda Rural ,Louth,122,0.617440154
127,1360401,Tuam ,Galway,122,0.344214655
125,13210401,Roscrea-Templemore ,Tipperary,119,0.688896608
39,1310401,Tullow ,Carlow,115,0.569560695
80,13210406,Thurles ,Tipperary,114,0.569658205
82,1380404,Kildare,Kildare,113,0.380164177
123,13160404,Trim ,Meath,108,0.322908569
43,13130400,Granard,Longford,107,0.937116833
60,13260413,Rathfarnham-Templeogue ,Dublin,106,0.216445797
2,1380405,Clane ,Kildare,102,0.32714327
18,1340403,Carrigaline ,Cork,96,0.245066755
94,13150405,Swinford ,Mayo,88,0.490196078
89,13220402,Lismore,Waterford,86,0.757442311
108,13260418,Ongar ,Dublin,79,0.195786865
8,13260422,Ballyfermot-Drimnagh ,Dublin,74,0.154947862
100,13210407,Cahir ,Tipperary,69,0.448372214
5,13230401,Moate ,Westmeath,65,0.318705565
35,13180402,Edenderry ,Offaly,62,0.24971806
145,1390402,Piltown ,Kilkenny,50,0.21990588
61,1310402,Muinebeag ,Carlow,49,0.296144083
88,13220401,Portlaw-Kilmacthomas,Waterford,49,0.266884532
42,1380406,Leixlip ,Kildare,41,0.239067055
62,1370401,Castleisland ,Kerry,23,0.128262324
74,13190402,Athlone ,Roscommon,19,0.089962121
54,13210405,Newport ,Tipperary,17,0.097298535
