precinct_name,dem_total,rep_total,wi_total,precinct_total,dem_pct,rep_pct,wi_pct
McCandless Ward 5 Dist 2,511,420,1,932,54.8,45.1,0.1
McCandless Ward 5 Dist 3,430,272,1,703,61.2,38.7,0.1
McCandless Ward 6 Dist 1,181,174,0,355,51.0,49.0,0.0
McCandless Ward 6 Dist 2,382,394,0,776,49.2,50.8,0.0
McCandless Ward 6 Dist 3,697,598,1,1296,53.8,46.1,0.1
McCandless Ward 7 Dist 1,575,500,2,1077,53.4,46.4,0.2
McCandless Ward 7 Dist 2,389,329,3,721,54.0,45.6,0.4
McCandless Ward 7 Dist 3,190,194,0,384,49.5,50.5,0.0
O'Hara Ward 1 Dist 1,414,269,2,685,60.4,39.3,0.3
O'Hara Ward 1 Dist 2,261,162,0,423,61.7,38.3,0.0
O'Hara Ward 2 Dist 1,280,165,1,446,62.8,37.0,0.2
O'Hara Ward 2 Dist 2,374,281,1,656,57.0,42.8,0.2
O'Hara Ward 3 Dist 1,282,197,0,479,58.9,41.1,0.0
O'Hara Ward 3 Dist 2,199,188,4,391,50.9,48.1,1.0
O'Hara Ward 4 Dist 1,269,130,0,399,67.4,32.6,0.0
O'Hara Ward 4 Dist 2,428,171,1,600,71.3,28.5,0.2
O'Hara Ward 5 Dist 1,346,209,1,556,62.2,37.6,0.2
O'Hara Ward 5 Dist 2,450,191,1,642,70.1,29.8,0.2
Pine Dist 1,460,540,0,1000,46.0,54.0,0.0
Pine Dist 2,691,895,2,1588,43.5,56.4,0.1
Pine Dist 3,141,177,0,318,44.3,55.7,0.0
Pine Dist 4,464,537,0,1001,46.4,53.6,0.0
Pine Dist 5,545,671,1,1217,44.8,55.1,0.1
Pine Dist 6,278,357,0,635,43.8,56.2,0.0
Pine Dist 7,498,488,1,987,50.5,49.4,0.1
Pine Dist 8,319,451,1,771,41.4,58.5,0.1
Pittsburgh Ward 10 Dist 1,338,54,0,392,86.2,13.8,0.0
Pittsburgh Ward 10 Dist 2,354,55,1,410,86.3,13.4,0.2
Pittsburgh Ward 10 Dist 3,361,60,0,421,85.7,14.3,0.0
Pittsburgh Ward 10 Dist 4,310,74,1,385,80.5,19.2,0.3
Pittsburgh Ward 10 Dist 5,299,56,1,356,84.0,15.7,0.3
Pittsburgh Ward 10 Dist 6,242,71,1,314,77.1,22.6,0.3
Pittsburgh Ward 10 Dist 7,317,90,0,407,77.9,22.1,0.0
Pittsburgh Ward 10 Dist 8,330,83,0,413,79.9,20.1,0.0
Pittsburgh Ward 10 Dist 9,285,85,1,371,76.8,22.9,0.3
Pittsburgh Ward 10 Dist 10,348,95,0,443,78.6,21.4,0.0
Pittsburgh Ward 10 Dist 11,326,76,0,402,81.1,18.9,0.0
Pittsburgh Ward 10 Dist 12,278,24,1,303,91.7,7.9,0.3
Pittsburgh Ward 10 Dist 13,299,46,1,346,86.4,13.3,0.3
Pittsburgh Ward 10 Dist 14,349,27,0,376,92.8,7.2,0.0
Pittsburgh Ward 10 Dist 15,149,7,0,156,95.5,4.5,0.0
Pittsburgh Ward 10 Dist 16,120,5,0,125,96.0,4.0,0.0
Pittsburgh Ward 10 Dist 17,69,6,0,75,92.0,8.0,0.0
Pittsburgh Ward 10 Dist 18,276,9,0,285,96.8,3.2,0.0
Pittsburgh Ward 10 Dist 19,216,6,1,223,96.9,2.7,0.4
Pittsburgh Ward 11 Dist 1,329,29,1,359,91.6,8.1,0.3
Pittsburgh Ward 11 Dist 2,254,15,0,269,94.4,5.6,0.0
Pittsburgh Ward 11 Dist 3,175,7,1,183,95.6,3.8,0.5
Pittsburgh Ward 11 Dist 4,202,13,0,215,94.0,6.0,0.0
Pittsburgh Ward 11 Dist 5,261,17,1,279,93.5,6.1,0.4
Pittsburgh Ward 11 Dist 6,423,38,2,463,91.4,8.2,0.4
Pittsburgh Ward 11 Dist 7,393,63,0,456,86.2,13.8,0.0
Pittsburgh Ward 11 Dist 8,320,34,1,355,90.1,9.6,0.3
Pittsburgh Ward 11 Dist 9,404,45,1,450,89.8,10.0,0.2
Pittsburgh Ward 11 Dist 10,379,55,1,435,87.1,12.6,0.2
Pittsburgh Ward 11 Dist 11,348,31,0,379,91.8,8.2,0.0
Pittsburgh Ward 11 Dist 12,414,43,1,458,90.4,9.4,0.2
Pittsburgh Ward 11 Dist 13,439,48,1,488,90.0,9.8,0.2
Pittsburgh Ward 11 Dist 14,261,14,0,275,94.9,5.1,0.0
Pittsburgh Ward 11 Dist 15,130,1,0,131,99.2,0.8,0.0
Pittsburgh Ward 11 Dist 16,256,24,0,280,91.4,8.6,0.0
Pittsburgh Ward 11 Dist 17,317,14,0,331,95.8,4.2,0.0
Pittsburgh Ward 11 Dist 18,248,16,0,264,93.9,6.1,0.0
Pittsburgh Ward 12 Dist 1,48,2,0,50,96.0,4.0,0.0
Pittsburgh Ward 12 Dist 2,103,4,0,107,96.3,3.7,0.0
Pittsburgh Ward 12 Dist 3,56,2,0,58,96.6,3.4,0.0
Pittsburgh Ward 12 Dist 4,145,5,0,150,96.7,3.3,0.0
Pittsburgh Ward 12 Dist 5,34,5,0,39,87.2,12.8,0.0
Pittsburgh Ward 12 Dist 6,70,4,0,74,94.6,5.4,0.0
Pittsburgh Ward 12 Dist 7,102,4,0,106,96.2,3.8,0.0
Pittsburgh Ward 12 Dist 8,70,1,0,71,98.6,1.4,0.0
Pittsburgh Ward 12 Dist 9,105,4,0,109,96.3,3.7,0.0
Pittsburgh Ward 12 Dist 10,181,6,1,188,96.3,3.2,0.5
Pittsburgh Ward 12 Dist 11,184,4,0,188,97.9,2.1,0.0
Pittsburgh Ward 12 Dist 12,234,16,0,250,93.6,6.4,0.0
Pittsburgh Ward 12 Dist 13,162,3,0,165,98.2,1.8,0.0
Pittsburgh Ward 12 Dist 14,112,1,1,114,98.2,0.9,0.9
Pittsburgh Ward 12 Dist 15,239,6,0,245,97.6,2.4,0.0
Pittsburgh Ward 12 Dist 16,139,2,1,142,97.9,1.4,0.7
Richland Dist 1,383,465,1,849,45.1,54.8,0.1
Richland Dist 2,334,434,1,769,43.4,56.4,0.1
Richland Dist 3,359,431,2,792,45.3,54.4,0.3
Richland Dist 4,351,468,0,819,42.9,57.1,0.0
Richland Dist 5,268,429,1,698,38.4,61.5,0.1
Richland Dist 6,330,477,1,808,40.8,59.0,0.1
Richland Dist 7,340,498,0,838,40.6,59.4,0.0
Richland Dist 8,237,372,0,609,38.9,61.1,0.0
Ross Ward 1 Dist 1,269,265,1,535,50.3,49.5,0.2
Ross Ward 1 Dist 2,264,166,2,432,61.1,38.4,0.5
Ross Ward 1 Dist 3,180,140,2,322,55.9,43.5,0.6
Ross Ward 1 Dist 4,321,276,2,599,53.6,46.1,0.3
Ross Ward 2 Dist 1,458,346,2,806,56.8,42.9,0.2
Ross Ward 2 Dist 2,353,332,1,686,51.5,48.4,0.1
Ross Ward 2 Dist 3,267,239,0,506,52.8,47.2,0.0
Ross Ward 3 Dist 1,284,191,1,476,59.7,40.1,0.2
Ross Ward 3 Dist 2,310,218,2,530,58.5,41.1,0.4
Ross Ward 3 Dist 3,197,180,0,377,52.3,47.7,0.0
Ross Ward 3 Dist 4,257,220,1,478,53.8,46.0,0.2
Ross Ward 4 Dist 1,325,275,3,603,53.9,45.6,0.5
Ross Ward 4 Dist 2,405,317,2,724,55.9,43.8,0.3
Ross Ward 4 Dist 3,258,264,1,523,49.3,50.5,0.2
Ross Ward 4 Dist 4,285,247,0,532,53.6,46.4,0.0
Ross Ward 5 Dist 1,228,208,3,439,51.9,47.4,0.7
Ross Ward 5 Dist 2,162,123,0,285,56.8,43.2,0.0
Ross Ward 5 Dist 3,260,243,0,503,51.7,48.3,0.0
Ross Ward 5 Dist 4,290,250,0,540,53.7,46.3,0.0
Ross Ward 6 Dist 1,76,9,0,85,89.4,10.6,0.0
Ross Ward 6 Dist 2,395,252,0,647,61.1,38.9,0.0
Ross Ward 6 Dist 3,265,167,1,433,61.2,38.6,0.2
Ross Ward 6 Dist 4,219,160,0,379,57.8,42.2,0.0
Ross Ward 7 Dist 1,214,186,0,400,53.5,46.5,0.0
Ross Ward 7 Dist 2,192,125,0,317,60.6,39.4,0.0
Ross Ward 7 Dist 3,281,202,0,483,58.2,41.8,0.0
Ross Ward 7 Dist 4,205,179,0,384,53.4,46.6,0.0
Ross Ward 8 Dist 1,577,389,2,968,59.6,40.2,0.2
Ross Ward 8 Dist 2,177,126,0,303,58.4,41.6,0.0
Ross Ward 8 Dist 3,241,182,1,424,56.8,42.9,0.2
Ross Ward 9 Dist 1,303,317,2,622,48.7,51.0,0.3
Ross Ward 9 Dist 2,376,296,1,673,55.9,44.0,0.1
Ross Ward 9 Dist 3,275,276,1,552,49.8,50.0,0.2
Shaler Ward 1 Dist 1,212,175,0,387,54.8,45.2,0.0
Shaler Ward 1 Dist 2,202,159,0,361,56.0,44.0,0.0
Shaler Ward 1 Dist 3,167,173,0,340,49.1,50.9,0.0
Shaler Ward 1 Dist 4,245,203,0,448,54.7,45.3,0.0
Shaler Ward 1 Dist 5,225,169,1,395,57.0,42.8,0.3
Shaler Ward 2 Dist 1,334,428,0,762,43.8,56.2,0.0
Shaler Ward 2 Dist 2,245,316,0,561,43.7,56.3,0.0
Shaler Ward 2 Dist 3,231,158,0,389,59.4,40.6,0.0
Shaler Ward 2 Dist 4,295,276,1,572,51.6,48.3,0.2
Shaler Ward 2 Dist 5,125,125,0,250,50.0,50.0,0.0
Shaler Ward 3 Dist 1,228,214,3,445,51.2,48.1,0.7
Shaler Ward 3 Dist 2,224,225,1,450,49.8,50.0,0.2
Shaler Ward 3 Dist 3,182,236,0,418,43.5,56.5,0.0
Shaler Ward 3 Dist 4,273,268,0,541,50.5,49.5,0.0
Shaler Ward 3 Dist 5,208,281,2,491,42.4,57.2,0.4
Shaler Ward 4 Dist 1,301,282,1,584,51.5,48.3,0.2
Shaler Ward 4 Dist 2,163,145,1,309,52.8,46.9,0.3
Shaler Ward 4 Dist 3,244,232,2,478,51.0,48.5,0.4
Shaler Ward 4 Dist 4,218,252,2,472,46.2,53.4,0.4
Shaler Ward 4 Dist 5,195,165,2,362,53.9,45.6,0.6
Shaler Ward 5 Dist 1,240,336,1,577,41.6,58.2,0.2
Shaler Ward 5 Dist 2,245,249,0,494,49.6,50.4,0.0
Shaler Ward 5 Dist 3,212,200,0,412,51.5,48.5,0.0
Shaler Ward 5 Dist 4,113,147,0,260,43.5,56.5,0.0
Shaler Ward 5 Dist 5,266,277,1,544,48.9,50.9,0.2
Shaler Ward 6 Dist 1,235,230,0,465,50.5,49.5,0.0
Shaler Ward 6 Dist 2,230,265,1,496,46.4,53.4,0.2
Shaler Ward 6 Dist 3,186,244,0,430,43.3,56.7,0.0
Shaler Ward 6 Dist 4,136,119,0,255,53.3,46.7,0.0
Shaler Ward 6 Dist 5,204,200,0,404,50.5,49.5,0.0
Shaler Ward 7 Dist 1,236,176,0,412,57.3,42.7,0.0
Shaler Ward 7 Dist 2,261,244,0,505,51.7,48.3,0.0
Shaler Ward 7 Dist 3,203,206,0,409,49.6,50.4,0.0
Shaler Ward 7 Dist 4,326,375,5,706,46.2,53.1,0.7
Sharpsburg Dist 1,206,93,1,300,68.7,31.0,0.3
Sharpsburg Dist 2,291,113,4,408,71.3,27.7,1.0
Sharpsburg Dist 3,267,197,1,465,57.4,42.4,0.2
Springdale Br Dist 1,191,200,0,391,48.8,51.2,0.0
Springdale Br Dist 2,183,225,1,409,44.7,55.0,0.2
Springdale Br Dist 3,179,150,0,329,54.4,45.6,0.0
Springdale Br Dist 4,138,139,0,277,49.8,50.2,0.0
Springdale Twp,377,419,0,796,47.4,52.6,0.0
Tarentum Ward 1 Dist 1,148,141,3,292,50.7,48.3,1.0
Tarentum Ward 1 Dist 2,175,121,3,299,58.5,40.5,1.0
Tarentum Ward 2,135,117,0,252,53.6,46.4,0.0
Tarentum Ward 3 Dist 1,65,64,0,129,50.4,49.6,0.0
Tarentum Ward 3 Dist 2,120,149,0,269,44.6,55.4,0.0
West Deer Dist 1,395,627,1,1023,38.6,61.3,0.1
West Deer Dist 2,145,272,0,417,34.8,65.2,0.0
West Deer Dist 3,197,296,0,493,40.0,60.0,0.0
West Deer Dist 4,277,329,0,606,45.7,54.3,0.0
West Deer Dist 5,217,349,1,567,38.3,61.6,0.2
West Deer Dist 6,222,300,0,522,42.5,57.5,0.0
West Deer Dist 7,506,768,0,1274,39.7,60.3,0.0
West Deer Dist 8,518,632,1,1151,45.0,54.9,0.1
West View Dist 1,287,147,2,436,65.8,33.7,0.5
West View Dist 2,265,187,0,452,58.6,41.4,0.0
West View Dist 3,197,161,0,358,55.0,45.0,0.0
West View Dist 4,216,170,1,387,55.8,43.9,0.3
West View Dist 5,310,187,1,498,62.2,37.6,0.2
West View Dist 6,318,200,2,520,61.2,38.5,0.4
West View Dist 7,295,165,0,460,64.1,35.9,0.0
