NAME,ADDRESS,CITY,STATE,ZIP,TYPE,STATUS,COUNTY,COUNTYFIPS,NAICS_DESC,SOURCE,WEBSITE,TOT_ENROLL,TOT_EMP,AdjCountyMin,UNIQUEID,LONGy,LATx,Capitol50,Control,HBCU,LandGrant,Size,Endowment,NewsPartner,NewsPartner2,ND23County,SubCampus,Miles
ROCKY MOUNTAIN COLLEGE OF ART AND DESIGN,1600 PIERCE ST,LAKEWOOD,CO,80214,3,A,JEFFERSON,08059,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.rmcad.edu/map/,www.rmcad.edu/,1643,403,1,127945,-105.0694444,39.74336234,Capitol,Private for-profit,,,Small,,,,5,Primary,15
UNIVERSITY OF COLORADO DENVER/ANSCHUTZ MEDICAL CAMPUS,"1380 LAWRENCE STREET, LAWRENCE STREET CENTER, SUITE 1400",DENVER,CO,80217,1,A,ADAMS,08001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.ucdenver.edu/about/departments/FacilitiesManagement/Documents/AMC.pdf,www.ucdenver.edu/,24723,12813,1,126562,-104.8374601,39.74503053,Capitol,Public,,,Very Large,,,,6,Primary,15
PHILANDER SMITH COLLEGE,900 W. DAISY BATES DRIVE,LITTLE ROCK,AR,72202,2,A,PULASKI,05119,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.philander.edu,https://www.philander.edu/,799,192,0,107600,-92.281732,34.73817032,Capitol,Private not-for-profit,HBCU,,Very Small,14618867,,,4,Primary,15
SOUTH UNIVERSITY-COLUMBIA,9 SCIENCE COURT,COLUMBIA,SC,29203,3,A,RICHLAND,45079,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS","www.southuniversity.edu/columbia#location=Columbia,%20SC","www.southuniversity.edu/columbia#location=Columbia, SC",732,164,1,251312,-80.96230491,34.09778643,Capitol,Private for-profit,,,Very Small,,,,8,Primary,15
BROOKLINE COLLEGE-PHOENIX,"2445 W. DUNLAP AVE., STE. 100",PHOENIX,AZ,85021,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.brooklinecollege.edu,www.brooklinecollege.edu/,1552,125,1,104090,-112.1125754,33.56610052,Capitol,Private for-profit,,,Small,,,,35,Primary,15
GATEWAY COMMUNITY COLLEGE,108 N. 40TH STREET,PHOENIX,AZ,85034,1,A,MARICOPA,04013,JUNIOR COLLEGES,https://www.gatewaycc.edu/sites/gwc/files/docs/20141013_gwcccampusmap_color.pdf,www.gatewaycc.edu/,4670,724,1,105145,-111.9972785,33.44973768,Capitol,Public,,,Small,,,,35,Primary,15
AUBURN UNIVERSITY AT MONTGOMERY,7440 EAST DRIVE,MONTGOMERY,AL,36117,1,A,MONTGOMERY,01101,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.aum.edu/sites/default/files/AUM_CAMPUS_MAP_2017.pdf,www.aum.edu/,5212,774,0,100830,-86.17838452,32.36950995,Capitol,Public,,,Medium,64217660,,,3,Primary,15
STRAYER UNIVERSITY-VIRGINIA,2121 15TH STREET N,ARLINGTON,VA,22201,3,A,ARLINGTON,51013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.strayer.edu/campus-locations/virginia/arlington?utm_source=local&utm_medium=organic&utm_campaign=GMB,www.strayer.edu/campus-locations/virginia/arlington,4797,-999,1,233684,-77.08519903,38.89104048,Capitol,Private for-profit,,,Small,,,,2,Primary,15
FAULKNER UNIVERSITY,5345 ATLANTA HWY,MONTGOMERY,AL,36109,2,A,MONTGOMERY,01101,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.faulkner.edu/map,www.faulkner.edu/,2961,454,0,101189,-86.21705028,32.38505564,Capitol,Private not-for-profit,,,Small,21332492,,,3,Primary,15
CARRINGTON COLLEGE-PHOENIX NORTH,2149 W DUNLAP AVENUE,PHOENIX,AZ,85051,3,A,MARICOPA,04013,JUNIOR COLLEGES,www.carrington.edu,https://carrington.edu/,986,75,1,103893,-112.1161597,33.56173596,Capitol,Private for-profit,,,Small,,,,35,Primary,15
STRAYER UNIVERSITY-GEORGIA,"3355 NORTHEAST EXPWY, STE 100",ATLANTA,GA,30341,3,A,DEKALB,13089,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.strayer.edu/campus-locations/georgia/chamblee,www.strayer.edu/campus-locations,7441,-999,1,458919,-84.27563419,33.87421585,Capitol,Private for-profit,,,Medium,,,,6,Primary,15
GRAND CANYON UNIVERSITY,3300 W CAMELBACK RD,PHOENIX,AZ,85017,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.gcumedia.com/mediaElement/interactive-campus-map/v3.1/,www.gcu.edu/,103427,6977,1,104717,-112.1274246,33.51311174,Capitol,Private for-profit,,,Very Large,,,,35,Primary,15
UNIVERSITY OF PHOENIX-ARIZONA,4035 SOUTH RIVERPOINT PARKWAY,PHOENIX,AZ,85040,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.phoenix.edu,https://www.phoenix.edu/,89763,7485,1,484613,-111.9653318,33.40205951,Capitol,Private for-profit,,,Very Large,,,,35,Primary,15
PHOENIX COLLEGE,1202 W THOMAS RD,PHOENIX,AZ,85013,1,A,MARICOPA,04013,JUNIOR COLLEGES,https://www.phoenixcollege.edu/about/locations/main-campus,www.phoenixcollege.edu/,9538,1303,1,105428,-112.0892188,33.48321468,Capitol,Public,,,Medium,,,,35,Primary,15
RIO SALADO COLLEGE,2323 W 14TH ST,TEMPE,AZ,85281,1,A,MARICOPA,04013,JUNIOR COLLEGES,http://www.riosalado.edu/locations/tempe/Documents/tempemap.pdf,www.rio.maricopa.edu/,17362,1407,1,105668,-111.9742261,33.412855,Capitol,Public,,,Large,,,,35,Primary,15
UNIVERSITY OF ADVANCING TECHNOLOGY,2625 W BASELINE RD,TEMPE,AZ,85283,3,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.uat.edu,www.uat.edu/,836,139,1,363934,-111.9757288,33.37737551,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
HUNTINGDON COLLEGE,1500 EAST FAIRVIEW AVENUE,MONTGOMERY,AL,36106,2,A,MONTGOMERY,01101,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.huntingdon.edu/wp-content/uploads/HC_Campus_Map2014-.pdf,www.huntingdon.edu/,920,207,0,101435,-86.28574135,32.35059851,Capitol,Private not-for-profit,,,Very Small,60206711,,,3,Primary,15
AMRIDGE UNIVERSITY,1200 TAYLOR RD,MONTGOMERY,AL,36117,2,A,MONTGOMERY,01101,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.amridgeuniversity.edu,www.amridgeuniversity.edu/,775,78,0,100690,-86.17292911,32.36358465,Capitol,Private not-for-profit,,,Very Small,174817,,,3,Primary,15
ARIZONA CHRISTIAN UNIVERSITY,1 W. FIRESTORM WAY,GLENDALE,AZ,85306,2,A,MARICOPA,04013,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://arizonachristian.edu/wp-content/uploads/2014/11/ACU_Map_Small-4.pdf,arizonachristian.edu/,925,263,1,105899,-112.0258615,33.59509546,Capitol,Private not-for-profit,,,Small,576455,,,35,Primary,15
GLENDALE COMMUNITY COLLEGE,6000 W OLIVE AVE,GLENDALE,AZ,85302,1,A,MARICOPA,04013,JUNIOR COLLEGES,http://www.gccaz.edu/gcc-main-campus,www.gccaz.edu/,14374,1552,1,104708,-112.1906008,33.57105673,Capitol,Public,,,Large,,,,35,Primary,15
STRAYER UNIVERSITY-NORTH CAROLINA,4 COPLEY PKWY,MORRISVILLE,NC,27560,3,A,WAKE,37183,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.strayer.edu/campus-locations/north-carolina/morrisville,www.strayer.edu/campus-locations/north-carolina/research-triangle-park,5441,-999,1,453163,-78.82235832,35.86544506,Capitol,Private for-profit,,,Small,,,,9,Primary,15
ALABAMA STATE UNIVERSITY,915 S JACKSON STREET,MONTGOMERY,AL,36104,1,A,MONTGOMERY,01101,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://wikimapia.org/#lang=en&lat=32.362926&lon=-86.293015&z=16&m=b&show=/5206581/Alabama-State-University,www.alasu.edu/,4072,919,0,100724,-86.29339994,32.36323671,Capitol,Public,HBCU,,Small,130589167,Partner,CCN_Partner,3,Primary,15
NEUMONT COLLEGE OF COMPUTER SCIENCE,143 SOUTH MAIN STREET,SALT LAKE CITY,UT,84111,3,A,SALT LAKE,49035,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.neumont.edu,https://www.neumont.edu/,529,65,1,445692,-111.890489,40.76608854,Capitol,Private for-profit,,,Very Small,,,,10,Primary,15
REFRIGERATION SCHOOL INC,4210 E WASHINGTON STREET,PHOENIX,AZ,85034,3,A,MARICOPA,04013,JUNIOR COLLEGES,www.refrigerationschool.com,https://www.rsi.edu/,897,47,1,105659,-111.9893772,33.44903402,Capitol,Private for-profit,,,Small,,,,35,Primary,15
ARAPAHOE COMMUNITY COLLEGE,5900 S. SANTA FE DR.,LITTLETON,CO,80160,1,A,ARAPAHOE,08005,JUNIOR COLLEGES,https://www.arapahoe.edu/more-about-acc/locations/campus-maps,www.arapahoe.edu/,12001,726,1,126289,-105.0190008,39.60803599,Capitol,Public,,,Large,,,,8,Primary,15
TRINITY WASHINGTON UNIVERSITY,125 MICHIGAN AVE NE,WASHINGTON,DC,20017,2,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.trinitydc.edu/visit/campus-map/,www.trinitydc.edu/,1846,333,1,131876,-77.00313635,38.92738752,Capitol,Private not-for-profit,,,Small,47419689,,,18,Primary,15
HOWARD UNIVERSITY,2400 SIXTH ST NW,WASHINGTON,DC,20059,2,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www2.howard.edu/sites/default/files/campusmap_0.JPG#overlay-context=content/map,www.howard.edu/,10859,2776,1,131520,-77.02071217,38.92147314,Capitol,Private not-for-profit,HBCU,,Large,806419000,Partner,CCN_Partner,18,Primary,15
UNIVERSITY OF THE DISTRICT OF COLUMBIA,4200 CONNECTICUT AVE NW,WASHINGTON,DC,20008,1,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.udc.edu/about/campus-map/,www.udc.edu/,3725,1139,1,131399,-77.06572712,38.94472758,Capitol,Public,HBCU,LG,Small,63745747,,,18,Primary,15
FLORIDA STATE UNIVERSITY,222 S. COPELAND STREET,TALLAHASSEE,FL,32306,1,A,LEON,12073,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.facilities.fsu.edu/depts/planningMan/Documents/Maps/MC_AcademicMap.pdf,https://www.fsu.edu/,43569,7273,1,134097,-84.29874445,30.44134415,Capitol,Public,,,Very Large,897762598,,,5,Primary,15
WESLEY THEOLOGICAL SEMINARY,"4500 MASSACHUSETTS AVE., NW",WASHINGTON,DC,20016,2,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.wesleyseminary.edu/admissions/directions/,www.wesleyseminary.edu/,530,76,1,131973,-77.09044225,38.93981588,Capitol,Private not-for-profit,,,Very Small,36610908,,,18,Primary,15
INTERACTIVE COLLEGE OF TECHNOLOGY-CHAMBLEE,5303 NEW PEACHTREE RD,CHAMBLEE,GA,30341,3,A,DEKALB,13089,JUNIOR COLLEGES,https://www.ict.edu/school-locations/ga/atlanta-chamblee/,www.ict.edu/,730,62,1,138655,-84.30276089,33.88765292,Capitol,Private for-profit,,,Very Small,,,,6,Primary,15
FORTIS COLLEGE-RICHMOND,"2000 WESTMORELAND STREET, SUITE A",RICHMOND,VA,23230,3,A,HENRICO,51087,JUNIOR COLLEGES,www.fortis.edu,www.fortis.edu/,507,54,1,382957,-77.48795303,37.5814706,Capitol,Private for-profit,,,Very Small,,,,2,Primary,15
GALLAUDET UNIVERSITY,"800 FLORIDA AVE, NE",WASHINGTON,DC,20002,2,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.gallaudet.edu/campus-map,www.gallaudet.edu/,1451,723,1,131450,-76.99340974,38.90688466,Capitol,Private not-for-profit,,,Small,232869006,,,18,Primary,15
THE CATHOLIC UNIVERSITY OF AMERICA,"620 MICHIGAN AVENUE, NE",WASHINGTON,DC,20064,2,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.catholic.edu/map/index.html,https://www.catholic.edu/,5366,1820,1,131283,-76.99956949,38.93722676,Capitol,Private not-for-profit,,,Medium,341804586,,,18,Primary,15
GEORGETOWN UNIVERSITY,37TH AND O ST NW,WASHINGTON,DC,20057,2,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.georgetown.edu/maps,www.georgetown.edu/,19371,6291,1,131496,-77.07449647,38.90933187,Capitol,Private not-for-profit,,,Very Large,2592048000,,,18,Primary,15
SOUTHWEST INSTITUTE OF HEALING ARTS,1538 E. SOUTHERN AVE,TEMPE,AZ,85282,3,A,MARICOPA,04013,JUNIOR COLLEGES,SWIHA.EDU,swiha.edu/,846,171,1,442879,-111.9223873,33.41544311,Capitol,Private for-profit,,,Very Small,,,,35,Primary,15
GEORGE WASHINGTON UNIVERSITY,"1918 F STREET, NW",WASHINGTON,DC,20052,2,A,DISTRICT OF COLUMBIA,11001,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.gwu.edu/sites/www.gwu.edu/files/downloads/FoggyBottomCampusMap_ADM-1617-1_UpdatedJuly2016.pdf,https://www.gwu.edu/,27017,6261,1,131469,-77.04781119,38.89885713,Capitol,Private not-for-profit,,,Very Large,2411272000,,,18,Primary,15
GEORGIA STATE UNIVERSITY,33 GILMER ST,ATLANTA,GA,30303,1,A,FULTON,13121,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://map.gsu.edu,www.gsu.edu/,36360,5426,1,139940,-84.38546317,33.75258524,Capitol,Public,,,Very Large,241254286,,,26,Primary,15
GEORGIA INSTITUTE OF TECHNOLOGY-MAIN CAMPUS,225 NORTH AVE,ATLANTA,GA,30332,1,A,FULTON,13121,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://map.gatech.edu/pdf/Campus-Map.pdf,www.gatech.edu/,39771,8607,1,139755,-84.39826089,33.77671884,Capitol,Public,,,Very Large,2971501257,,,26,Primary,15
EMORY UNIVERSITY,201 DOWMAN DRIVE,ATLANTA,GA,30322,2,A,DEKALB,13089,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.emory.edu/maps,www.emory.edu/,13997,12953,1,139658,-84.32176359,33.79670424,Capitol,Private not-for-profit,,,Large,12218692520,,,6,Primary,15
MOREHOUSE COLLEGE,830 WESTVIEW DR SW,ATLANTA,GA,30314,2,A,FULTON,13121,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.morehouse.edu/about/pdf/Campus-Map.pdf,www.morehouse.edu/,2152,421,1,140553,-84.41569686,33.74664356,Capitol,Private not-for-profit,HBCU,,Small,278037237,,,26,Primary,15
UNIVERSITY OF HAWAII AT MANOA,2500 CAMPUS ROAD,HONOLULU,HI,96822,1,A,HONOLULU,15003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",manoa.hawaii.edu/campusmaps,https://manoa.hawaii.edu/,18025,4432,4,141574,-157.81631,21.29814834,Capitol,Public,,LG,Large,55724730,Partner,CCN_Partner,4,Primary,15
ARIZONA COLLEGE-GLENDALE,"4425 W OLIVE AVENUE, SUITE 300",GLENDALE,AZ,85302,3,A,MARICOPA,04013,JUNIOR COLLEGES,www.arizonacollege.edu,www.arizonacollege.edu/,524,45,1,421708,-112.1542815,33.5662703,Capitol,Private for-profit,,,Small,,,,35,Primary,15
ATLANTA METROPOLITAN STATE COLLEGE,"1630 METROPOLITAN PARKWAY, SW",ATLANTA,GA,30310,1,A,FULTON,13121,JUNIOR COLLEGES,http://www.atlm.edu/about-amc/directions.aspx,www.atlm.edu/,1704,156,1,138901,-84.40552286,33.70919364,Capitol,Public,,,Small,605424,,,26,Primary,15
ATLANTA TECHNICAL COLLEGE,1560 METROPOLITAN PKWY SW,ATLANTA,GA,30310,1,A,FULTON,13121,JUNIOR COLLEGES,http://www.atlantatech.edu/about-atc/campus-map/,https://www.atlantatech.edu/,3030,461,1,138840,-84.40418947,33.71236979,Capitol,Public,,,Small,,,,26,Primary,15
AGNES SCOTT COLLEGE,141 E. COLLEGE AVE.,DECATUR,GA,30030,2,A,DEKALB,13089,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.agnesscott.edu/files/documents/campus-map.pdf,www.agnesscott.edu/,1080,388,1,138600,-84.2944396,33.76756201,Capitol,Private not-for-profit,,,Small,247192299,,,6,Primary,15
CLAYTON STATE UNIVERSITY,2000 CLAYTON STATE BOULEVARD,MORROW,GA,30260,1,A,CLAYTON,13063,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.clayton.edu/portals/543/docs/CSU-Campus-map.pdf,www.clayton.edu/,7052,811,1,139311,-84.32958873,33.59494318,Capitol,Public,,,Medium,19068017,,,1,Primary,15
ROSE STATE COLLEGE,6420 S E 15TH,MIDWEST CITY,OK,73110,1,A,OKLAHOMA,40109,JUNIOR COLLEGES,https://www.rose.edu/campus-maps,https://www.rose.edu/,6722,698,1,207670,-97.41445555,35.44426601,Capitol,Public,,,Medium,,,,16,Primary,15
CLARK ATLANTA UNIVERSITY,"223 JAMES P BRAWLEY DRIVE, SW",ATLANTA,GA,30314,2,A,FULTON,13121,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.cau.edu/about/directions-campus-map.html,www.cau.edu/,3776,689,1,138947,-84.41211197,33.75084118,Capitol,Private not-for-profit,HBCU,,Small,102435884,,,26,Primary,15
FORTIS COLLEGE-COLUMBIA,246 STONERIDGE DR STE 101,COLUMBIA,SC,29210,3,A,RICHLAND,45079,JUNIOR COLLEGES,www.fortis.edu/,https://www.fortis.edu/,569,52,1,460020,-81.08187177,34.01503477,Capitol,Private for-profit,,,Very Small,,,,8,Primary,15
DELAWARE TECHNICAL COMMUNITY COLLEGE-TERRY,100 CAMPUS DRIVE,DOVER,DE,19901,1,A,KENT,10001,JUNIOR COLLEGES,https://www.dtcc.edu/our-campuses/dover/directions,https://www.dtcc.edu/,12955,1557,1,130907,-75.56071939,39.19868804,Capitol,Public,,,Large,,,,4,Primary,15
FRONT RANGE COMMUNITY COLLEGE,3645 W 112TH AVE,WESTMINSTER,CO,80031,1,A,ADAMS,08001,JUNIOR COLLEGES,https://www.frontrange.edu/campuses/campus-locations,www.frontrange.edu/,18703,1579,1,127200,-105.0378603,39.90131281,Capitol,Public,,,Large,1037705,,,6,Primary,15
UNIVERSITY OF DENVER,2199 S. UNIVERSITY BLVD,DENVER,CO,80208,2,A,DENVER,08031,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.du.edu/utilities/maps/index.html,www.du.edu/,13856,3338,5,127060,-104.9617649,39.67775973,Capitol,Private not-for-profit,,,Large,1039771673,Partner,CCN_Partner,10,Primary,15
CENTRAL CONNECTICUT STATE UNIVERSITY,1615 STANLEY ST,NEW BRITAIN,CT,06050,1,A,HARTFORD,09003,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://docs.ccsu.edu/CampusMap.pdf,www2.ccsu.edu/,10652,1544,0,128771,-72.76442389,41.69304636,Capitol,Public,,,Medium,99377963,,,22,Primary,15
REGIS UNIVERSITY,3333 REGIS BLVD,DENVER,CO,80221,2,A,DENVER,08031,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.regis.edu/map,https://www.regis.edu/,6310,1228,5,127918,-105.0306792,39.78957372,Capitol,Private not-for-profit,,,Medium,87776856,,,10,Primary,15
RED ROCKS COMMUNITY COLLEGE,13300 W SIXTH AVE,LAKEWOOD,CO,80228,1,A,JEFFERSON,08059,JUNIOR COLLEGES,http://www.rrcc.edu/,www.rrcc.edu/,6029,694,1,127909,-105.1507908,39.71997716,Capitol,Public,,,Medium,,,,5,Primary,15
CENTRAL PENN COLLEGE,600 VALLEY ROAD,SUMMERDALE,PA,17093,3,A,CUMBERLAND,42041,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",www.centralpenn.edu,www.centralpenn.edu/,963,172,1,211477,-76.93503995,40.30472542,Capitol,Private for-profit,,,Very Small,,,,3,Primary,15
COLORADO CHRISTIAN UNIVERSITY,8787 WEST ALAMEDA AVENUE,LAKEWOOD,CO,80226,2,A,JEFFERSON,08059,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",http://www.ccu.edu/ccu/locations/lakewood/,https://www.ccu.edu/,7839,1061,1,126669,-105.0948427,39.7128416,Capitol,Private not-for-profit,,,Medium,6710503,,,5,Primary,15
CHAMBERLAIN UNIVERSITY-OHIO,1350 ALUM CREEK DRIVE,COLUMBUS,OH,43209,3,A,FRANKLIN,39049,"COLLEGES, UNIVERSITIES, AND PROFESSIONAL SCHOOLS",https://www.chamberlain.edu/nursing-school/ohio/columbus,https://www.chamberlain.edu/,744,-999,1,454236,-82.94040858,39.94044462,Capitol,Private for-profit,,,Very Small,,,,10,Primary,15
