"Psychedelic Research Paper",doi,Birdie,Compound,"ALT DOSE",Topic,Participants,"Active Subjects",Therapy,Placebo,Double-Blind,"Research Group",Trial,"Date Published",Citations,Re-Analyses
"[Acute effects of lysergic acid diethylamide in healthy subjects](https://blossomanalysis.com/?post_type=study&p=4645)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1016/j.biopsych.2014.11.015)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1016/j.biopsych.2014.11.015)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),200μg,"[Healthy Subjects](https://blossomanalysis.com/?post_type=topic&p=25134)",16,16,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",,2014-11-29,252,
"[Long-lasting subjective effects of LSD in normal subjects](https://blossomanalysis.com/?post_type=study&p=4486)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1007/s00213-017-4733-3)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1007/s00213-017-4733-3)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),200μg,"[Healthy Subjects](https://blossomanalysis.com/?post_type=topic&p=25134)",16,16,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",[NCT01878942](https://blossomanalysis.com/?post_type=trials&p=24603),2017-09-16,156,
"[The paradoxical psychological effects of lysergic acid diethylamide (LSD)](https://blossomanalysis.com/?post_type=study&p=4251)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1017/S0033291715002901)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1017/S0033291715002901)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),75μg,[Neuroscience](https://blossomanalysis.com/?post_type=topic&p=21270),20,20,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[Imperial College London](https://blossomanalysis.com/?post_type=companies&p=70)",,2016-02-05,286,
"[Role of the 5-HT2A Receptor in Self- and Other-Initiated Social Interaction in Lysergic Acid Diethylamide-Induced States: A Pharmacological fMRI Study](https://blossomanalysis.com/?post_type=study&p=7456)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1523/JNEUROSCI.1939-17.2018)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1523/JNEUROSCI.1939-17.2018)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),"100μg x2",[Neuroscience](https://blossomanalysis.com/?post_type=topic&p=21270),24,24,None,"&#9679; 179mg Mannitol","<span style=""color:teal;"">&#9679;</span>","[University of Zurich](https://blossomanalysis.com/?post_type=companies&p=21393)",,2018-04-04,62,
"[The fabric of meaning and subjective effects in LSD-induced states depend on serotonin 2A receptor activation](https://blossomanalysis.com/?post_type=study&p=4480)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1016/j.cub.2016.12.030)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1016/j.cub.2016.12.030)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),100μg,"[Healthy Subjects](https://blossomanalysis.com/?post_type=topic&p=25134)",22,22,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Zurich](https://blossomanalysis.com/?post_type=companies&p=21393)",,2017-01-26,297,
"[Dreamlike effects of LSD on waking imagery in humans depend on serotonin 2A receptor activation](https://blossomanalysis.com/?post_type=study&p=7461)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1007/s00213-017-4610-0)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1007/s00213-017-4610-0)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),"100μg x2",[Neuroscience](https://blossomanalysis.com/?post_type=topic&p=21270),25,25,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Zurich](https://blossomanalysis.com/?post_type=companies&p=21393)",,2017-04-07,125,
"[Acute dose-dependent effects of lysergic acid diethylamide in a double-blind placebo-controlled study in healthy subjects](https://blossomanalysis.com/?post_type=study&p=6198)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1038/s41386-020-00883-6)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1038/s41386-020-00883-6)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),"25-200μg x5","[Healthy Subjects](https://blossomanalysis.com/?post_type=topic&p=25134)",16,16,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",,2020-10-15,95,
"[Acute Subjective and Behavioral Effects of Microdoses of Lysergic Acid Diethylamide in Healthy Human Volunteers](https://blossomanalysis.com/?post_type=study&p=5681)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1016/j.biopsych.2019.05.019)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1016/j.biopsych.2019.05.019)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),"6.5-23μg x3",[Microdosing](https://blossomanalysis.com/?post_type=topic&p=21256),20,20,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Chicago](https://blossomanalysis.com/?post_type=companies&p=25096)",[NCT03790358](https://blossomanalysis.com/?post_type=trials&p=24886),2019-11-15,103,
"[Repeated low doses of LSD in healthy adults: A placebo-controlled, dose–response study](https://blossomanalysis.com/?post_type=study&p=31457)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1111/adb.13143)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1111/adb.13143)",[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD),15-26μg,[Microdosing](https://blossomanalysis.com/?post_type=topic&p=21256),56,38,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Chicago](https://blossomanalysis.com/?post_type=companies&p=25096)",,2022-02-01,10,
"[Comparative acute effects of mescaline, lysergic acid diethylamide, and psilocybin in a randomized, double-blind, placebo-controlled cross-over study in healthy participants](https://blossomanalysis.com/?post_type=study&p=55559)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/link.png)](https://doi.org/10.1038/s41386-023-01607-2)","[![link icon](https://blossomanalysis.com/wp-content/uploads/2022/09/raven.png)](https://sci-hub.se/https://doi.org/10.1038/s41386-023-01607-2)",[Mescaline](https://blossomanalysis.com/?post_type=compound&p=Mescaline)<br>[LSD](https://blossomanalysis.com/?post_type=compound&p=LSD)<br>[Psilocybin](https://blossomanalysis.com/?post_type=compound&p=Psilocybin),"300-500mg x2<br>100μg<br>20mg","[Healthy Subjects](https://blossomanalysis.com/?post_type=topic&p=25134)",30,30,None,&#9679;,"<span style=""color:teal;"">&#9679;</span>","[University of Basel](https://blossomanalysis.com/?post_type=companies&p=3536)",[NCT04227756](https://blossomanalysis.com/?post_type=trials&p=24856),2023-05-25,0,
