Test Date,Region,Positive tests,Tests performed ,Positive rate,Positive rate (7-day rolling average),Baseline
4/16/2020,Western New York,94,488,19.3,21.3,0
4/17/2020,Western New York,76,367,20.7,21.8,0
4/18/2020,Western New York,85,480,17.7,20.3,0
4/19/2020,Western New York,48,262,18.3,19.7,0
4/20/2020,Western New York,44,331,13.3,19.1,0
4/21/2020,Western New York,97,466,20.8,19.0,0
4/22/2020,Western New York,244,1594,15.3,17.3,0
4/23/2020,Western New York,194,1290,15.0,16.5,0
4/24/2020,Western New York,192,1239,15.5,16.0,0
4/25/2020,Western New York,207,1029,20.1,16.5,0
4/26/2020,Western New York,78,734,10.6,15.8,0
4/27/2020,Western New York,76,730,10.4,15.4,0
4/28/2020,Western New York,125,1012,12.4,14.6,0
4/29/2020,Western New York,144,1181,12.2,14.1,0
4/30/2020,Western New York,186,1289,14.4,14.0,0
5/1/2020,Western New York,135,1471,9.2,12.8,0
5/2/2020,Western New York,133,1073,12.4,11.7,0
5/3/2020,Western New York,112,1108,10.1,11.6,0
5/4/2020,Western New York,104,1076,9.7,11.4,0
5/5/2020,Western New York,160,2008,8.0,10.6,0
5/6/2020,Western New York,174,1631,10.7,10.4,0
5/7/2020,Western New York,136,1385,9.8,9.8,0
5/8/2020,Western New York,105,1491,7.0,9.5,0
5/9/2020,Western New York,134,1689,7.9,8.9,0
5/10/2020,Western New York,45,727,6.2,8.6,0
5/11/2020,Western New York,68,1001,6.8,8.3,0
5/12/2020,Western New York,98,2175,4.5,7.5,0
5/13/2020,Western New York,89,2306,3.9,6.3,0
5/14/2020,Western New York,145,2576,5.6,5.7,0
5/15/2020,Western New York,116,1820,6.4,5.7,0
5/16/2020,Western New York,109,2517,4.3,5.1,0
5/17/2020,Western New York,68,1312,5.2,5.1,0
5/18/2020,Western New York,73,1355,5.4,5.0,0
5/19/2020,Western New York,109,2859,3.8,4.8,0
5/20/2020,Western New York,170,4041,4.2,4.8,0
5/21/2020,Western New York,152,3192,4.8,4.7,0
5/22/2020,Western New York,198,3687,5.4,4.6,0
5/23/2020,Western New York,91,2436,3.7,4.6,0
5/24/2020,Western New York,91,2621,3.5,4.4,0
5/25/2020,Western New York,65,1958,3.3,4.2,0
5/26/2020,Western New York,67,2222,3.0,4.1,0
5/27/2020,Western New York,94,3382,2.8,3.9,0
5/28/2020,Western New York,75,3371,2.2,3.5,0
5/29/2020,Western New York,93,3406,2.7,3.0,0
5/30/2020,Western New York,75,3768,2.0,2.7,0
5/31/2020,Western New York,67,2939,2.3,2.5,0
6/1/2020,Western New York,53,3387,1.6,2.3,0
6/2/2020,Western New York,85,4852,1.8,2.2,0
6/3/2020,Western New York,99,4403,2.2,2.1,0
6/4/2020,Western New York,70,4602,1.5,2.0,0
6/5/2020,Western New York,82,6189,1.3,1.8,0
6/6/2020,Western New York,64,4045,1.6,1.7,0
6/7/2020,Western New York,50,2826,1.8,1.7,0
6/8/2020,Western New York,75,5195,1.4,1.6,0
6/9/2020,Western New York,29,3509,0.8,1.5,0
6/10/2020,Western New York,54,4223,1.3,1.4,0
6/11/2020,Western New York,68,4697,1.4,1.4,0
6/12/2020,Western New York,48,4304,1.1,1.3,0
6/13/2020,Western New York,48,4467,1.1,1.3,0
6/14/2020,Western New York,38,2741,1.4,1.2,0
6/15/2020,Western New York,39,3718,1.0,1.2,0
6/16/2020,Western New York,38,3699,1.0,1.2,0
6/17/2020,Western New York,48,4545,1.1,1.2,0
6/18/2020,Western New York,40,5344,0.7,1.0,0
6/19/2020,Western New York,35,4448,0.8,1.0,0
6/20/2020,Western New York,31,3689,0.8,1.0,0
6/21/2020,Western New York,32,3310,1.0,0.9,0
6/22/2020,Western New York,43,3209,1.3,0.9,0
6/23/2020,Western New York,43,4294,1.0,0.9,0
6/24/2020,Western New York,38,4807,0.8,0.9,0
6/25/2020,Western New York,56,4070,1.4,1.0,0
6/26/2020,Western New York,36,3899,0.9,1.0,0
6/27/2020,Western New York,26,3094,0.8,1.0,0
6/28/2020,Western New York,23,2892,0.8,1.0,0
6/29/2020,Western New York,53,4038,1.3,1.0,0
6/30/2020,Western New York,50,3920,1.3,1.1,0
7/1/2020,Western New York,46,4459,1.0,1.1,0
7/2/2020,Western New York,74,4328,1.7,1.2,0
7/3/2020,Western New York,55,3867,1.4,1.2,0
7/4/2020,Western New York,21,2837,0.7,1.2,0
7/5/2020,Western New York,34,2887,1.2,1.3,0
7/6/2020,Western New York,52,3836,1.4,1.3,0
7/7/2020,Western New York,79,4600,1.7,1.3,0
7/8/2020,Western New York,40,4532,0.9,1.3,0
7/9/2020,Western New York,54,5239,1.0,1.2,0
7/10/2020,Western New York,79,4088,1.9,1.3,0
7/11/2020,Western New York,37,3637,1.0,1.3,0
7/12/2020,Western New York,27,2416,1.1,1.3,0
7/13/2020,Western New York,88,4440,2.0,1.4,0
7/14/2020,Western New York,72,4394,1.6,1.4,0
7/15/2020,Western New York,51,4894,1.0,1.4,0
7/16/2020,Western New York,67,5447,1.2,1.4,0
7/17/2020,Western New York,40,3051,1.3,1.4,0
7/18/2020,Western New York,26,2684,1.0,1.4,0
7/19/2020,Western New York,13,1970,0.7,1.3,0
7/20/2020,Western New York,79,5090,1.6,1.3,0
7/21/2020,Western New York,40,4624,0.9,1.1,0
7/22/2020,Western New York,65,4314,1.5,1.2,0
7/23/2020,Western New York,54,4976,1.1,1.2,0
7/24/2020,Western New York,64,6210,1.0,1.1,0
7/25/2020,Western New York,24,2679,0.9,1.1,0
7/26/2020,Western New York,30,2524,1.2,1.2,0
7/27/2020,Western New York,38,4078,0.9,1.1,0
7/28/2020,Western New York,60,3733,1.6,1.2,0
7/29/2020,Western New York,29,5556,0.5,1.0,0
7/30/2020,Western New York,69,4364,1.6,1.1,0
7/31/2020,Western New York,63,5536,1.1,1.1,0
8/1/2020,Western New York,28,3752,0.7,1.1,0
8/2/2020,Western New York,63,2901,2.2,1.2,0
8/3/2020,Western New York,59,5540,1.1,1.2,0
8/4/2020,Western New York,44,8112,0.5,1.0,0
8/5/2020,Western New York,44,4734,0.9,1.1,0
8/6/2020,Western New York,81,4815,1.7,1.1,0
8/7/2020,Western New York,67,6349,1.1,1.1,0
8/8/2020,Western New York,58,3691,1.6,1.2,0
8/9/2020,Western New York,22,2691,0.8,1.0,0
8/10/2020,Western New York,84,6260,1.3,1.1,0
8/11/2020,Western New York,28,5127,0.5,1.1,0
8/12/2020,Western New York,27,4135,0.7,1.1,0
8/13/2020,Western New York,37,5035,0.7,1.0,0
8/14/2020,Western New York,59,4526,1.3,1.0,0
8/15/2020,Western New York,37,3926,0.9,0.9,0
8/16/2020,Western New York,12,2657,0.5,0.9,0
8/17/2020,Western New York,40,4832,0.8,0.8,0
8/18/2020,Western New York,65,4793,1.4,0.9,0
8/19/2020,Western New York,50,4782,1.0,1.0,0
8/20/2020,Western New York,96,5952,1.6,1.1,0
8/21/2020,Western New York,72,5069,1.4,1.2,0
8/22/2020,Western New York,66,3601,1.8,1.3,0
8/23/2020,Western New York,29,2522,1.1,1.3,0
8/24/2020,Western New York,84,4789,1.8,1.5,0
8/25/2020,Western New York,53,3807,1.4,1.5,0
8/26/2020,Western New York,118,5983,2.0,1.6,0
8/27/2020,Western New York,74,6125,1.2,1.6,0
8/28/2020,Western New York,52,4520,1.2,1.5,0
8/29/2020,Western New York,87,5575,1.6,1.5,0
8/30/2020,Western New York,87,4276,2.0,1.6,0
8/31/2020,Western New York,95,6117,1.6,1.6,0
9/1/2020,Western New York,109,6276,1.7,1.6,0
9/2/2020,Western New York,103,5662,1.8,1.6,0
9/3/2020,Western New York,86,5470,1.6,1.6,0
9/4/2020,Western New York,74,5974,1.2,1.6,0
9/5/2020,Western New York,67,3307,2.0,1.7,0
9/6/2020,Western New York,60,3235,1.9,1.6,0
9/7/2020,Western New York,35,3570,1.0,1.6,0
9/8/2020,Western New York,54,3604,1.5,1.6,0
9/9/2020,Western New York,70,5671,1.2,1.4,0
9/10/2020,Western New York,71,4719,1.5,1.4,0
9/11/2020,Western New York,83,5606,1.5,1.5,0
9/12/2020,Western New York,87,4400,2.0,1.5,0
9/13/2020,Western New York,37,3184,1.2,1.4,0
9/14/2020,Western New York,59,4346,1.4,1.5,0
9/15/2020,Western New York,44,4012,1.1,1.4,0
9/16/2020,Western New York,99,6459,1.5,1.5,0
9/17/2020,Western New York,48,4035,1.2,1.4,0
9/18/2020,Western New York,57,6108,0.9,1.3,0
9/19/2020,Western New York,96,6153,1.6,1.3,0
9/20/2020,Western New York,53,3387,1.6,1.3,0
9/21/2020,Western New York,51,4219,1.2,1.3,0
9/22/2020,Western New York,45,4630,1.0,1.3,0
9/23/2020,Western New York,109,5726,1.9,1.3,0
9/24/2020,Western New York,69,6059,1.1,1.3,0
9/25/2020,Western New York,75,5705,1.3,1.4,0
9/26/2020,Western New York,44,5943,0.7,1.3,0
9/27/2020,Western New York,25,2655,0.9,1.2,0
9/28/2020,Western New York,109,8128,1.3,1.2,0
9/29/2020,Western New York,76,7211,1.1,1.2,0
9/30/2020,Western New York,105,6021,1.7,1.2,0
10/1/2020,Western New York,89,7670,1.2,1.2,0
10/2/2020,Western New York,85,7750,1.1,1.2,0
10/3/2020,Western New York,104,9556,1.1,1.2,0
10/4/2020,Western New York,45,3831,1.2,1.2,0
10/5/2020,Western New York,83,5189,1.6,1.2,0
10/6/2020,Western New York,48,5568,0.9,1.2,0
10/7/2020,Western New York,95,6776,1.4,1.2,0
10/8/2020,Western New York,100,7501,1.3,1.2,0
10/9/2020,Western New York,96,6722,1.4,1.3,0
10/10/2020,Western New York,83,5967,1.4,1.3,0
10/11/2020,Western New York,63,5686,1.1,1.3,0
10/12/2020,Western New York,77,5058,1.5,1.3,0
10/13/2020,Western New York,62,5956,1.0,1.3,0
10/14/2020,Western New York,111,6833,1.6,1.4,0
10/15/2020,Western New York,100,7296,1.4,1.4,0
10/16/2020,Western New York,113,7858,1.4,1.4,0
10/17/2020,Western New York,86,5356,1.6,1.4,0
10/18/2020,Western New York,33,3525,0.9,1.4,0
10/19/2020,Western New York,77,6190,1.2,1.4,0
10/20/2020,Western New York,140,7070,2.0,1.5,0
10/21/2020,Western New York,127,8639,1.5,1.5,0
10/22/2020,Western New York,110,7747,1.4,1.5,0
10/23/2020,Western New York,115,10386,1.1,1.4,0
10/24/2020,Western New York,61,4800,1.3,1.4,0
10/25/2020,Western New York,65,4853,1.3,1.4,0
10/26/2020,Western New York,159,6215,2.6,1.6,0
10/27/2020,Western New York,130,6751,1.9,1.6,0
10/28/2020,Western New York,205,8226,2.5,1.7,0
10/29/2020,Western New York,174,7718,2.3,1.9,0
10/30/2020,Western New York,199,7829,2.5,2.1,0
10/31/2020,Western New York,174,6797,2.6,2.3,0
11/1/2020,Western New York,94,4539,2.1,2.4,0
11/2/2020,Western New York,214,7231,3.0,2.4,0
11/3/2020,Western New York,207,6007,3.4,2.6,0
11/4/2020,Western New York,309,9290,3.3,2.8,0
11/5/2020,Western New York,305,9365,3.3,2.9,0
11/6/2020,Western New York,476,11161,4.3,3.3,0
11/7/2020,Western New York,343,7168,4.8,3.6,0
11/8/2020,Western New York,278,5202,5.3,3.8,0
11/9/2020,Western New York,503,8862,5.7,4.2,0
11/10/2020,Western New York,513,11747,4.4,4.3,0
11/11/2020,Western New York,652,11855,5.5,4.7,0
11/12/2020,Western New York,621,15754,3.9,4.7,0
11/13/2020,Western New York,587,12699,4.6,4.8,0
11/14/2020,Western New York,331,5913,5.6,4.8,0
11/15/2020,Western New York,337,6508,5.2,4.8,0
11/16/2020,Western New York,483,7427,6.5,4.9,0
11/17/2020,Western New York,752,13543,5.6,5.1,0
11/18/2020,Western New York,625,15197,4.1,4.8,0
11/19/2020,Western New York,832,20306,4.1,4.8,0
11/20/2020,Western New York,609,11169,5.5,5.0,0
11/21/2020,Western New York,689,11412,6.0,5.1,0
11/22/2020,Western New York,603,10872,5.5,5.1,0
11/23/2020,Western New York,391,6737,5.8,5.0,0
11/24/2020,Western New York,900,13587,6.6,5.2,0
11/25/2020,Western New York,687,12278,5.6,5.5,0
11/26/2020,Western New York,1166,14308,8.1,6.3,0
11/27/2020,Western New York,644,8631,7.5,6.5,0
11/28/2020,Western New York,672,9298,7.2,6.7,0
11/29/2020,Western New York,653,8822,7.4,6.9,0
11/30/2020,Western New York,834,9276,9.0,7.3,0
12/1/2020,Western New York,667,9606,6.9,7.4,0
12/2/2020,Western New York,886,14535,6.1,7.4,0
12/3/2020,Western New York,1132,13779,8.2,7.4,0
12/4/2020,Western New York,1179,15543,7.6,7.4,0
12/5/2020,Western New York,923,13253,7.0,7.4,0
12/6/2020,Western New York,588,8548,6.9,7.3,0
12/7/2020,Western New York,555,9905,5.6,7.0,0
12/8/2020,Western New York,990,11488,8.6,7.2,0
12/9/2020,Western New York,847,13531,6.3,7.2,0
12/10/2020,Western New York,1147,13997,8.2,7.2,0
12/11/2020,Western New York,775,14386,5.4,6.8,0
12/12/2020,Western New York,814,10496,7.8,6.9,0
12/13/2020,Western New York,569,8581,6.6,6.9,0
12/14/2020,Western New York,640,9479,6.8,7.1,0
12/15/2020,Western New York,612,10149,6.0,6.7,0
12/16/2020,Western New York,794,14362,5.5,6.6,0
12/17/2020,Western New York,1181,14526,8.1,6.6,0
12/18/2020,Western New York,739,12922,5.7,6.6,0
12/19/2020,Western New York,681,11840,5.8,6.4,0
12/20/2020,Western New York,603,8439,7.1,6.4,0
12/21/2020,Western New York,722,9860,7.3,6.5,0
12/22/2020,Western New York,790,14286,5.5,6.4,0
12/23/2020,Western New York,732,14251,5.1,6.3,0
12/24/2020,Western New York,1033,16605,6.2,6.0,0
12/25/2020,Western New York,566,7979,7.1,6.2,0
12/26/2020,Western New York,422,7714,5.5,6.2,0
12/27/2020,Western New York,678,6213,10.9,6.4,0
12/28/2020,Western New York,684,8107,8.4,6.5,0
12/29/2020,Western New York,608,8416,7.2,6.8,0
12/30/2020,Western New York,1094,13710,8.0,7.4,0
12/31/2020,Western New York,1276,14413,8.9,8.0,0
1/1/2021,Western New York,792,11256,7.0,8.0,0
1/2/2021,Western New York,784,8029,9.8,8.4,0
1/3/2021,Western New York,867,8460,10.2,8.4,0
1/4/2021,Western New York,662,6399,10.3,8.6,0
1/5/2021,Western New York,1276,14794,8.6,8.8,0
1/6/2021,Western New York,721,12038,6.0,8.5,0
1/7/2021,Western New York,1704,18073,9.4,8.6,0
1/8/2021,Western New York,1264,18343,6.9,8.4,0
1/9/2021,Western New York,1131,16610,6.8,8.1,0
1/10/2021,Western New York,643,8288,7.8,7.8,0
1/11/2021,Western New York,942,12032,7.8,7.7,0
1/12/2021,Western New York,850,14614,5.8,7.3,0
1/13/2021,Western New York,818,11025,7.4,7.4,0
1/14/2021,Western New York,1248,18565,6.7,6.9,0
1/15/2021,Western New York,830,16492,5.0,6.6,0
1/16/2021,Western New York,987,16466,6.0,6.5,0
1/17/2021,Western New York,574,7532,7.6,6.5,0
1/18/2021,Western New York,826,8975,9.2,6.5,0
1/19/2021,Western New York,426,9418,4.5,6.5,0
1/20/2021,Western New York,908,16017,5.7,6.2,0
1/21/2021,Western New York,920,16030,5.7,6.0,0
1/22/2021,Western New York,793,16027,4.9,6.0,0
1/23/2021,Western New York,639,12347,5.2,5.9,0
1/24/2021,Western New York,538,9728,5.5,5.7,0
1/25/2021,Western New York,512,7062,7.3,5.5,0
1/26/2021,Western New York,684,12941,5.3,5.5,0
1/27/2021,Western New York,796,14053,5.7,5.5,0
1/28/2021,Western New York,726,14539,5.0,5.4,0
1/29/2021,Western New York,586,13523,4.3,5.3,0
1/30/2021,Western New York,686,15775,4.3,5.2,0
1/31/2021,Western New York,351,6656,5.3,5.1,0
2/1/2021,Western New York,328,5538,5.9,5.0,0
2/2/2021,Western New York,404,8082,5.0,5.0,0
2/3/2021,Western New York,770,13463,5.7,5.0,0
2/4/2021,Western New York,572,15781,3.6,4.7,0
2/5/2021,Western New York,586,16231,3.6,4.5,0
2/6/2021,Western New York,428,14632,2.9,4.3,0
2/7/2021,Western New York,380,7760,4.9,4.3,0
2/8/2021,Western New York,188,4122,4.6,4.2,0
2/9/2021,Western New York,521,13333,3.9,4.0,0
2/10/2021,Western New York,549,20013,2.7,3.5,0
2/11/2021,Western New York,465,11158,4.2,3.6,0
2/12/2021,Western New York,442,13929,3.2,3.5,0
2/13/2021,Western New York,560,15516,3.6,3.6,0
2/14/2021,Western New York,246,13256,1.9,3.3,0
2/15/2021,Western New York,293,5731,5.1,3.3,0
2/16/2021,Western New York,279,11148,2.5,3.1,0
2/17/2021,Western New York,473,12228,3.9,3.3,0
2/18/2021,Western New York,308,14721,2.1,3.0,0
2/19/2021,Western New York,363,15249,2.4,2.9,0
2/20/2021,Western New York,299,26856,1.1,2.3,0
2/21/2021,Western New York,264,6436,4.1,2.5,0
2/22/2021,Western New York,264,5434,4.9,2.4,0
2/23/2021,Western New York,274,16470,1.7,2.3,0
2/24/2021,Western New York,488,26421,1.8,2.0,0
2/25/2021,Western New York,345,21897,1.6,1.9,0
2/26/2021,Western New York,378,18418,2.1,1.9,0
2/27/2021,Western New York,372,31012,1.2,1.9,0
2/28/2021,Western New York,261,6699,3.9,1.9,0
3/1/2021,Western New York,199,4981,4.0,1.8,0
3/2/2021,Western New York,284,13168,2.2,1.9,0
3/3/2021,Western New York,327,20971,1.6,1.8,0
3/4/2021,Western New York,388,16513,2.3,2.0,0
3/5/2021,Western New York,349,19115,1.8,1.9,0
3/6/2021,Western New York,294,23951,1.2,2.0,0
3/7/2021,Western New York,224,7236,3.1,1.9,0
3/8/2021,Western New York,239,6629,3.6,2.0,0
3/9/2021,Western New York,243,17426,1.4,1.8,0
3/10/2021,Western New York,269,15874,1.7,1.9,0
3/11/2021,Western New York,427,28925,1.5,1.7,0
3/12/2021,Western New York,214,16233,1.3,1.6,0
3/13/2021,Western New York,303,16784,1.8,1.8,0
3/14/2021,Western New York,292,6884,4.2,1.8,0
3/15/2021,Western New York,278,5573,5.0,1.9,0
3/16/2021,Western New York,273,13197,2.1,2.0,0
3/17/2021,Western New York,402,26170,1.5,1.9,0
3/18/2021,Western New York,379,15720,2.4,2.1,0
3/19/2021,Western New York,410,16284,2.5,2.3,0
3/20/2021,Western New York,475,20266,2.3,2.4,0
3/21/2021,Western New York,256,6485,3.9,2.4,0
3/22/2021,Western New York,383,5978,6.4,2.5,0
3/23/2021,Western New York,297,12637,2.4,2.5,0
3/24/2021,Western New York,503,19995,2.5,2.8,0
3/25/2021,Western New York,506,20308,2.5,2.8,0
3/26/2021,Western New York,620,16739,3.7,3.0,0
3/27/2021,Western New York,460,18644,2.5,3.0,0
3/28/2021,Western New York,515,9810,5.2,3.2,0
3/29/2021,Western New York,551,6872,8.0,3.3,0
3/30/2021,Western New York,536,13572,3.9,3.5,0
3/31/2021,Western New York,654,12743,5.1,3.9,0
4/1/2021,Western New York,542,17727,3.1,4.0,0
4/2/2021,Western New York,614,16673,3.7,4.0,0
4/3/2021,Western New York,611,13132,4.7,4.4,0
4/4/2021,Western New York,677,8026,8.4,4.7,0
4/5/2021,Western New York,382,6139,6.2,4.6,0
4/6/2021,Western New York,550,10985,5.0,4.7,0
4/7/2021,Western New York,693,14409,4.8,4.7,0
4/8/2021,Western New York,772,22575,3.4,4.7,0
4/9/2021,Western New York,712,15967,4.5,4.8,0
4/10/2021,Western New York,650,12574,5.2,4.9,0
4/11/2021,Western New York,485,6016,8.1,4.8,0
4/12/2021,Western New York,495,7457,6.6,4.8,0
4/13/2021,Western New York,773,15561,5.0,4.8,0
4/14/2021,Western New York,787,18732,4.2,4.7,0
4/15/2021,Western New York,525,13447,3.9,4.9,0
4/16/2021,Western New York,852,13224,6.4,5.2,0
4/17/2021,Western New York,602,16570,3.6,5.0,0
4/18/2021,Western New York,394,7694,5.1,4.8,0
4/19/2021,Western New York,397,5647,7.0,4.8,0
4/20/2021,Western New York,420,13715,3.1,4.5,0
4/21/2021,Western New York,508,15709,3.2,4.3,0
4/22/2021,Western New York,580,14883,3.9,4.3,0
4/23/2021,Western New York,376,13219,2.8,3.7,0
4/24/2021,Western New York,329,11236,2.9,3.7,0
4/25/2021,Western New York,283,7639,3.7,3.5,0
4/26/2021,Western New York,315,5353,5.9,3.4,0
4/27/2021,Western New York,327,9954,3.3,3.5,0
4/28/2021,Western New York,471,13061,3.6,3.6,0
4/29/2021,Western New York,445,12481,3.6,3.5,0
4/30/2021,Western New York,390,14748,2.6,3.4,0
5/1/2021,Western New York,247,10041,2.5,3.4,0
5/2/2021,Western New York,213,5529,3.9,3.4,0
5/3/2021,Western New York,229,6119,3.7,3.2,0
5/4/2021,Western New York,186,7900,2.4,3.1,0
5/5/2021,Western New York,213,11314,1.9,2.8,0
5/6/2021,Western New York,218,10344,2.1,2.6,0
5/7/2021,Western New York,387,15350,2.5,2.5,0
5/8/2021,Western New York,222,8400,2.6,2.6,0
5/9/2021,Western New York,130,5889,2.2,2.4,0
5/10/2021,Western New York,139,4592,3.0,2.3,0
5/11/2021,Western New York,172,8539,2.0,2.3,0
5/12/2021,Western New York,216,13045,1.7,2.2,0
5/13/2021,Western New York,181,11206,1.6,2.2,0
5/14/2021,Western New York,213,12339,1.7,2.0,0
5/15/2021,Western New York,128,8022,1.6,1.9,0
5/16/2021,Western New York,115,4825,2.4,1.9,0
5/17/2021,Western New York,82,5559,1.5,1.7,0
5/18/2021,Western New York,144,8020,1.8,1.7,0
5/19/2021,Western New York,154,11155,1.4,1.7,0
5/20/2021,Western New York,145,9667,1.5,1.6,0
5/21/2021,Western New York,124,8968,1.4,1.6,0
5/22/2021,Western New York,74,6715,1.1,1.5,0
5/23/2021,Western New York,103,5203,2.0,1.5,0
5/24/2021,Western New York,67,4114,1.6,1.5,0
5/25/2021,Western New York,94,7097,1.3,1.4,0
5/26/2021,Western New York,77,8924,0.9,1.3,0
5/27/2021,Western New York,56,8375,0.7,1.2,0
5/28/2021,Western New York,69,6588,1.0,1.1,0
5/29/2021,Western New York,78,7468,1.0,1.1,0
5/30/2021,Western New York,24,2501,1.0,1.0,0
5/31/2021,Western New York,36,2579,1.4,1.0,0
6/1/2021,Western New York,34,4210,0.8,0.9,0
6/2/2021,Western New York,29,8322,0.3,0.8,0
6/3/2021,Western New York,44,8396,0.5,0.8,0
6/4/2021,Western New York,63,8160,0.8,0.7,0
6/5/2021,Western New York,32,6492,0.5,0.6,0
6/6/2021,Western New York,36,3481,1.0,0.7,0
6/7/2021,Western New York,24,4152,0.6,0.6,0
6/8/2021,Western New York,22,6981,0.3,0.5,0
6/9/2021,Western New York,27,7158,0.4,0.6,0
6/10/2021,Western New York,32,6663,0.5,0.5,0
6/11/2021,Western New York,21,6905,0.3,0.5,0
6/12/2021,Western New York,11,4074,0.3,0.4,0
6/13/2021,Western New York,10,2895,0.3,0.4,0
6/14/2021,Western New York,9,2827,0.3,0.4,0
6/15/2021,Western New York,10,4229,0.2,0.3,0
6/16/2021,Western New York,21,5381,0.4,0.3,0
6/17/2021,Western New York,15,5018,0.3,0.3,0
6/18/2021,Western New York,3,3851,0.1,0.3,0
6/19/2021,Western New York,5,2993,0.2,0.3,0
6/20/2021,Western New York,9,2290,0.4,0.3,0
6/21/2021,Western New York,7,2350,0.3,0.3,0
6/22/2021,Western New York,4,4070,0.1,0.2,0
6/23/2021,Western New York,9,3703,0.2,0.2,0
6/24/2021,Western New York,7,3265,0.2,0.2,0
6/25/2021,Western New York,6,3300,0.2,0.2,0
6/26/2021,Western New York,17,3566,0.5,0.3,0
6/27/2021,Western New York,10,2132,0.5,0.3,0
6/28/2021,Western New York,6,1771,0.3,0.3,0
6/29/2021,Western New York,6,3161,0.2,0.3,0
6/30/2021,Western New York,12,3699,0.3,0.3,0
7/1/2021,Western New York,28,3752,0.7,0.4,0
7/2/2021,Western New York,13,3094,0.4,0.4,0
7/3/2021,Western New York,17,2630,0.6,0.5,0
7/4/2021,Western New York,13,1741,0.7,0.5,0
7/5/2021,Western New York,8,1373,0.6,0.5,0
7/6/2021,Western New York,17,2440,0.7,0.6,0
7/7/2021,Western New York,8,3156,0.3,0.6,0
7/8/2021,Western New York,29,3345,0.9,0.6,0
7/9/2021,Western New York,13,3190,0.4,0.6,0
7/10/2021,Western New York,11,1982,0.6,0.6,0
7/11/2021,Western New York,14,1933,0.7,0.6,0
7/12/2021,Western New York,28,1819,1.5,0.7,0
7/13/2021,Western New York,44,2749,1.6,0.8,0
7/14/2021,Western New York,33,3089,1.1,0.9,0
7/15/2021,Western New York,41,2844,1.4,1.0,0
7/16/2021,Western New York,20,2430,0.8,1.1,0
7/17/2021,Western New York,61,2890,2.1,1.4,0
7/18/2021,Western New York,20,1622,1.2,1.4,0
7/19/2021,Western New York,50,1733,2.9,1.5,0
7/20/2021,Western New York,51,3054,1.7,1.6,0
7/21/2021,Western New York,60,2882,2.1,1.7,0
7/22/2021,Western New York,65,3278,2.0,1.8,0
7/23/2021,Western New York,53,2716,2.0,2.0,0
7/24/2021,Western New York,82,2924,2.8,2.1,0
7/25/2021,Western New York,40,1886,2.1,2.2,0
7/26/2021,Western New York,80,2530,3.2,2.2,0
7/27/2021,Western New York,87,3367,2.6,2.4,0
7/28/2021,Western New York,121,3664,3.3,2.6,0
7/29/2021,Western New York,115,3411,3.4,2.8,0
7/30/2021,Western New York,127,3348,3.8,3.1,0
7/31/2021,Western New York,134,4034,3.3,3.2,0
8/1/2021,Western New York,50,2060,2.4,3.2,0
8/2/2021,Western New York,128,3017,4.2,3.3,0
