Election,Result,Forecast date,Days to election,Forecast,Error,Election day,Source link,
,,2008-04-30,[188](https://fairmodel.econ.yale.edu/vote2008/index2.htm),52.2,-1.5,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,188
,,2008-07-31,[96](https://fairmodel.econ.yale.edu/vote2008/index2.htm),51.5,-2.2,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,96
,,2008-10-30,[5](https://fairmodel.econ.yale.edu/vote2008/index2.htm),51.9,-1.8,2008-11-04,https://fairmodel.econ.yale.edu/vote2008/index2.htm,5
2012,52.0,2010-11-11,[726](https://fairmodel.econ.yale.edu/vote2012/index2.htm),55.9,3.9,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,726
,,2011-01-29,[647](https://fairmodel.econ.yale.edu/vote2012/index2.htm),52.5,0.5,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,647
,,2011-04-28,[558](https://fairmodel.econ.yale.edu/vote2012/index2.htm),52.8,0.8,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,558
,,2011-07-31,[464](https://fairmodel.econ.yale.edu/vote2012/index2.htm),53.4,1.4,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,464
,,2011-10-30,[373](https://fairmodel.econ.yale.edu/vote2012/index2.htm),50.0,-2.0,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,373
,,2012-01-28,[283](https://fairmodel.econ.yale.edu/vote2012/index2.htm),50.3,-1.7,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,283
,,2012-04-27,[193](https://fairmodel.econ.yale.edu/vote2012/index2.htm),50.2,-1.8,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,193
,,2012-07-27,[102](https://fairmodel.econ.yale.edu/vote2012/index2.htm),49.5,-2.5,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,102
,,2012-10-26,[11](https://fairmodel.econ.yale.edu/vote2012/index2.htm),49.0,-3.0,2012-11-06,https://fairmodel.econ.yale.edu/vote2012/index2.htm,11
2016,51.1,2014-11-11,[728](http://fairmodel.econ.yale.edu/vote2016/index2.htm),48.7,-2.4,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,728
,,2015-01-31,[647](http://fairmodel.econ.yale.edu/vote2016/index2.htm),46.0,-5.1,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,647
,,2015-04-29,[559](http://fairmodel.econ.yale.edu/vote2016/index2.htm),48.6,-2.5,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,559
,,2015-07-31,[466](http://fairmodel.econ.yale.edu/vote2016/index2.htm),46.4,-4.7,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,466
,,2015-10-31,[374](http://fairmodel.econ.yale.edu/vote2016/index2.htm),45.8,-5.3,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,374
,,2016-01-30,[283](http://fairmodel.econ.yale.edu/vote2016/index2.htm),45.7,-5.4,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,283
,,2016-04-28,[194](http://fairmodel.econ.yale.edu/vote2016/index2.htm),45.0,-6.1,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,194
,,2016-07-29,[102](http://fairmodel.econ.yale.edu/vote2016/index2.htm),44.0,-7.1,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,102
,,2016-10-28,[11](http://fairmodel.econ.yale.edu/vote2016/index2.htm),44.0,-7.1,2016-11-08,http://fairmodel.econ.yale.edu/vote2016/index2.htm,11
,,2018-11-14,[720](https://fairmodel.econ.yale.edu/vote2020/index2.htm),45.7,-6.6,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,720
2020,52.3,2019-02-28,[614](https://fairmodel.econ.yale.edu/vote2020/index2.htm),45.6,-6.7,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,614
,,2019-04-26,[557](https://fairmodel.econ.yale.edu/vote2020/index2.htm),45.4,-6.9,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,557
,,2019-07-26,[466](https://fairmodel.econ.yale.edu/vote2020/index2.htm),46.2,-6.1,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,466
,,2019-10-31,[369](https://fairmodel.econ.yale.edu/vote2020/index2.htm),45.9,-6.4,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,369
,,2020-01-30,[278](https://fairmodel.econ.yale.edu/vote2020/index2.htm),45.6,-6.7,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,278
,,2020-05-15,[172](https://fairmodel.econ.yale.edu/vote2020/index2.htm),54.2,1.9,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,172
,,2020-08-21,[74](https://fairmodel.econ.yale.edu/vote2020/index2.htm),50.5,-1.7,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,74
,,2020-10-29,[5](https://fairmodel.econ.yale.edu/vote2020/index2.htm),47.9,-4.4,2020-11-03,https://fairmodel.econ.yale.edu/vote2020/index2.htm,5
