AGS,GEN,BEZ,county,BL,cases_per_100k,cases_per_population,cases7_per_100k,cases,deaths,Hinweise,7-Tage-Inzidenz_Länderdaten,7d_Laender_Aktualisierung,Diff_RKI_zu_Laenderdaten,Hinweis,Link_zu_Laenderdaten,Hinweis_fehlende_Daten,,Import_Diff_Vortag
03154,Helmstedt,,LK Helmstedt,Niedersachsen,"3180,8","3,2","43,70724885",2911,96,,"40,42920518",25.10.2021 - 0:00 Uhr,"3,3",,https://www.niedersachsen.de/Coronavirus,,,"<b>43,7</b>"
03155,Northeim,,LK Northeim,Niedersachsen,"2450,4","2,5","38,70321464",3229,64,,"37,18544152",25.10.2021 - 0:00 Uhr,"1,5",,https://www.niedersachsen.de/Coronavirus,,,"<b>38,7</b>"
03157,Peine,,LK Peine,Niedersachsen,"4809,2","4,8","59,62721946",6533,106,,"67,72474309",25.10.2021 - 0:00 Uhr,"-8,1",,https://www.niedersachsen.de/Coronavirus,,,"<b>59,6</b>"
03158,Wolfenbüttel,,LK Wolfenbüttel,Niedersachsen,"2863,6","2,9","29,32281063",3418,101,,"24,2960431",25.10.2021 - 0:00 Uhr,"5,0",,https://www.niedersachsen.de/Coronavirus,,,"<b>29,3</b>"
03159,Göttingen,,LK Göttingen,Niedersachsen,"2956,8","3,0","44,76690337",9577,284,,"50,32417413",25.10.2021 - 0:00 Uhr,"-5,5",,https://www.niedersachsen.de/Coronavirus,,,"<b>44,8</b>"
03241,Region Hannover,,Region Hannover,Niedersachsen,"5110,7","5,1","74,783828",59046,1099,,"73,57205301",25.10.2021 - 0:00 Uhr,"1,2",,https://www.niedersachsen.de/Coronavirus,,,"<b>74,8</b>"
03251,Diepholz,,LK Diepholz,Niedersachsen,"3758,4","3,8","51,35918412",8196,112,,"49,52492755",25.10.2021 - 0:00 Uhr,"1,9",,https://www.niedersachsen.de/Coronavirus,,,"<b>51,4</b>"
03252,Hameln-Pyrmont,,LK Hameln-Pyrmont,Niedersachsen,"3550,9","3,6","43,07443801",5276,102,,"45,76659039",25.10.2021 - 0:00 Uhr,"-2,7",,https://www.niedersachsen.de/Coronavirus,,,"<b>43,1</b>"
03254,Hildesheim,,LK Hildesheim,Niedersachsen,"3936,6","3,9","48,64519502",10844,298,,"49,73426655",25.10.2021 - 0:00 Uhr,"-1,1",,https://www.niedersachsen.de/Coronavirus,,,"<b>48,6</b>"
03255,Holzminden,,LK Holzminden,Niedersachsen,"3146,4","3,1","79,76412608",2209,67,,"85,46156366",25.10.2021 - 0:00 Uhr,"-5,7",,https://www.niedersachsen.de/Coronavirus,,,"<b>79,8</b>"
03256,Nienburg (Weser),,LK Nienburg (Weser),Niedersachsen,"3746,1","3,7","52,61210901",4557,164,,"51,7900448",25.10.2021 - 0:00 Uhr,"0,8",,https://www.niedersachsen.de/Coronavirus,,,"<b>52,6</b>"
03257,Schaumburg,,LK Schaumburg,Niedersachsen,"3658,3","3,7","44,82153454",5795,76,,"41,03379922",25.10.2021 - 0:00 Uhr,"3,8",,https://www.niedersachsen.de/Coronavirus,,,"<b>44,8</b>"
03351,Celle,,LK Celle,Niedersachsen,"3301,3","3,3","77,48653741",5922,79,,"84,73347976",25.10.2021 - 0:00 Uhr,"-7,2",,https://www.niedersachsen.de/Coronavirus,,,"<b>77,5</b>"
03352,Cuxhaven,,LK Cuxhaven,Niedersachsen,"2850,7","2,9","31,18304447",5668,180,,"30,68009214",25.10.2021 - 0:00 Uhr,"0,5",,https://www.niedersachsen.de/Coronavirus,,,"<b>31,2</b>"
03353,Harburg,,LK Harburg,Niedersachsen,"3279,1","3,3","76,94831573",8395,120,,"76,55771514",25.10.2021 - 0:00 Uhr,"0,3",,https://www.niedersachsen.de/Coronavirus,,,"<b>76,9</b>"
03354,Lüchow-Dannenberg,,LK Lüchow-Dannenberg,Niedersachsen,"2222,5","2,2","35,04937839",1078,26,,"32,98765025",25.10.2021 - 0:00 Uhr,"2,0",,https://www.niedersachsen.de/Coronavirus,,,<b>35</b>
03355,Lüneburg,,LK Lüneburg,Niedersachsen,"2585,3","2,6","53,73571797",4763,70,,"56,44964312",25.10.2021 - 0:00 Uhr,"-2,7",,https://www.niedersachsen.de/Coronavirus,,,"<b>53,7</b>"
03356,Osterholz,,LK Osterholz,Niedersachsen,"2748,6","2,7","31,40265178",3151,67,,"28,78576413",25.10.2021 - 0:00 Uhr,"2,6",,https://www.niedersachsen.de/Coronavirus,,,"<b>31,4</b>"
03357,Rotenburg (Wümme),,LK Rotenburg (Wümme),Niedersachsen,"2814,2","2,8","34,04545068",4629,100,,"21,88636115",25.10.2021 - 0:00 Uhr,"12,1",,https://www.niedersachsen.de/Coronavirus,,,<b>34</b>
03358,Heidekreis,,LK Heidekreis,Niedersachsen,"2905,9","2,9","36,19973737",4094,111,,"31,94094474",25.10.2021 - 0:00 Uhr,"4,3",,https://www.niedersachsen.de/Coronavirus,,,"<b>36,2</b>"
03359,Stade,,LK Stade,Niedersachsen,"3206,6","3,2","67,68700361",6585,132,,"57,9478664",25.10.2021 - 0:00 Uhr,"9,8",,https://www.niedersachsen.de/Coronavirus,,,"<b>67,7</b>"
03360,Uelzen,,LK Uelzen,Niedersachsen,"2784,0","2,8","49,69427219",2577,116,,"49,69427219",25.10.2021 - 0:00 Uhr,"0,0",,https://www.niedersachsen.de/Coronavirus,,,"<b>49,7</b>"
03361,Verden,,LK Verden,Niedersachsen,"3734,7","3,7","53,0623519",5138,72,,"52,33547037",25.10.2021 - 0:00 Uhr,"0,8",,https://www.niedersachsen.de/Coronavirus,,,"<b>53,1</b>"
03401,Delmenhorst,,SK Delmenhorst,Niedersachsen,"5526,2","5,5","65,80390436",4283,72,,"60,64281383",25.10.2021 - 0:00 Uhr,"5,2",,https://www.niedersachsen.de/Coronavirus,,,"<b>65,8</b>"
03402,Emden,,SK Emden,Niedersachsen,"3184,0","3,2","26,06568553",1588,16,,"26,06568553",25.10.2021 - 0:00 Uhr,"0,0",,https://www.niedersachsen.de/Coronavirus,,,"<b>26,1</b>"
03403,Oldenburg,,SK Oldenburg,Niedersachsen,"3233,4","3,2","21,81539459",5484,51,,"22,99460511",25.10.2021 - 0:00 Uhr,"-1,2",,https://www.niedersachsen.de/Coronavirus,,,"<b>21,8</b>"
03404,Osnabrück,,SK Osnabrück,Niedersachsen,"5392,1","5,4","57,84816987",8855,105,,"45,66960779",25.10.2021 - 0:00 Uhr,"12,1",,https://www.niedersachsen.de/Coronavirus,,,"<b>57,8</b>"
03405,Wilhelmshaven,,SK Wilhelmshaven,Niedersachsen,"3211,9","3,2","43,88939872",2415,57,,"53,19927117",25.10.2021 - 0:00 Uhr,"-9,3",,https://www.niedersachsen.de/Coronavirus,,,"<b>43,9</b>"
03451,Ammerland,,LK Ammerland,Niedersachsen,"2991,0","3,0","44,57072817",3758,65,,"44,57072817",25.10.2021 - 0:00 Uhr,"0,0",,https://www.niedersachsen.de/Coronavirus,,,"<b>44,6</b>"
03452,Aurich,,LK Aurich,Niedersachsen,"2330,4","2,3","25,76533563",4432,62,,"28,92027469",25.10.2021 - 0:00 Uhr,"-3,1",,https://www.niedersachsen.de/Coronavirus,,,"<b>25,8</b>"
03453,Cloppenburg,,LK Cloppenburg,Niedersachsen,"7330,6","7,3","188,8410028",12655,172,,"184,2068678",25.10.2021 - 0:00 Uhr,"4,6",,https://www.niedersachsen.de/Coronavirus,,,"<b>188,8</b>"
03454,Emsland,,LK Emsland,Niedersachsen,"4585,5","4,6","114,9180677",15083,206,,"118,5662603",25.10.2021 - 0:00 Uhr,"-3,7",,https://www.niedersachsen.de/Coronavirus,,,"<b>114,9</b>"
03455,Friesland,,LK Friesland,Niedersachsen,"1940,0","1,9","27,28071859",1920,42,,"29,30151256",25.10.2021 - 0:00 Uhr,"-2,0",,https://www.niedersachsen.de/Coronavirus,,,"<b>27,3</b>"
03456,Grafschaft Bentheim,,LK Grafschaft Bentheim,Niedersachsen,"4597,1","4,6","58,01683939",6339,128,,"58,01683939",25.10.2021 - 0:00 Uhr,"0,0",,https://www.niedersachsen.de/Coronavirus,,,<b>58</b>
03457,Leer,,LK Leer,Niedersachsen,"2895,3","2,9","50,15074381",4965,64,,"48,98444744",25.10.2021 - 0:00 Uhr,"1,2",,https://www.niedersachsen.de/Coronavirus,,,"<b>50,2</b>"
03458,Oldenburg,,LK Oldenburg,Niedersachsen,"4408,0","4,4","68,45824427",5795,119,,"70,74018575",25.10.2021 - 0:00 Uhr,"-2,2",,https://www.niedersachsen.de/Coronavirus,,,"<b>68,5</b>"
03459,Osnabrück,,LK Osnabrück,Niedersachsen,"5007,1","5,0","87,90695216",17999,313,,"73,99762429",25.10.2021 - 0:00 Uhr,"13,9",,https://www.niedersachsen.de/Coronavirus,,,"<b>87,9</b>"
03460,Vechta,,LK Vechta,Niedersachsen,"6958,3","7,0","100,9060669",9999,96,,"93,25112388",25.10.2021 - 0:00 Uhr,"7,6",,https://www.niedersachsen.de/Coronavirus,,,"<b>100,9</b>"
03461,Wesermarsch,,LK Wesermarsch,Niedersachsen,"4175,1","4,2","35,01875198",3696,118,,"39,53730062",25.10.2021 - 0:00 Uhr,"-4,5",,https://www.niedersachsen.de/Coronavirus,,,<b>35</b>
03462,Wittmund,,LK Wittmund,Niedersachsen,"2565,2","2,6","40,08085878",1472,35,,"48,79408894",25.10.2021 - 0:00 Uhr,"-8,7",,https://www.niedersachsen.de/Coronavirus,,,"<b>40,1</b>"
04011,Bremen,,SK Bremen,Bremen,"4958,4","5,0","61,24541762",28093,407,,"61,2",25.10.2021,"0,0",,https://www.senatspressestelle.bremen.de/,,,"<b>61,2</b>"
04012,Bremerhaven,,SK Bremerhaven,Bremen,"5982,9","6,0","110,0768777",6794,121,,111,25.10.2021,"-0,9",,https://www.senatspressestelle.bremen.de/,,,"<b>110,1</b>"
05111,Düsseldorf,,SK Düsseldorf,Nordrhein-Westfalen,"5400,0","5,4","106,3618915",33508,486,,"106,4",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>106,4</b>"
05112,Duisburg,,SK Duisburg,Nordrhein-Westfalen,"6939,7","6,9","67,15266644",34413,695,,"67,2",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>67,2</b>"
05113,Essen,,SK Essen,Nordrhein-Westfalen,"5494,9","5,5","53,39834997",32003,608,,"53,4",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>53,4</b>"
05114,Krefeld,,SK Krefeld,Nordrhein-Westfalen,"6259,8","6,3","89,48881169",14200,185,,"89,5",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>89,5</b>"
05116,Mönchengladbach,,SK Mönchengladbach,Nordrhein-Westfalen,"5527,9","5,5","91,2714459",14354,242,,"91,3",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>91,3</b>"
05117,Mülheim a.d.Ruhr,,SK Mülheim a.d.Ruhr,Nordrhein-Westfalen,"5882,2","5,9","57,9214959",10054,240,,"57,9",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>57,9</b>"
05119,Oberhausen,,SK Oberhausen,Nordrhein-Westfalen,"6213,8","6,2","48,67201741",13022,385,,"48,7",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>48,7</b>"
05120,Remscheid,,SK Remscheid,Nordrhein-Westfalen,"6539,0","6,5","59,18433229",7292,182,,"59,2",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>59,2</b>"
05122,Solingen,,SK Solingen,Nordrhein-Westfalen,"7034,9","7,0","68,47034731",11199,208,,"68,5",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>68,5</b>"
05124,Wuppertal,,SK Wuppertal,Nordrhein-Westfalen,"7198,8","7,2","78,59066377",25556,505,,"78,6",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>78,6</b>"
05154,Kleve,,LK Kleve,Nordrhein-Westfalen,"4233,0","4,2","42,41260771",13274,203,,"42,4",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>42,4</b>"
05158,Mettmann,,LK Mettmann,Nordrhein-Westfalen,"6094,3","6,1","67,7235393",29516,784,,"67,7",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>67,7</b>"
05162,Rhein-Kreis Neuss,,LK Rhein-Kreis Neuss,Nordrhein-Westfalen,"5031,0","5,0","65,70781923",22740,372,,"65,7",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>65,7</b>"
05166,Viersen,,LK Viersen,Nordrhein-Westfalen,"4558,9","4,6","62,30404373",13610,314,,"62,3",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>62,3</b>"
05170,Wesel,,LK Wesel,Nordrhein-Westfalen,"4490,4","4,5","38,90348675",20661,323,,"38,9",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>38,9</b>"
05314,Bonn,,SK Bonn,Nordrhein-Westfalen,"5474,3","5,5","53,84492058",18097,266,,"53,8",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>53,8</b>"
05315,Köln,,SK Köln,Nordrhein-Westfalen,"6164,7","6,2","91,55531436",66794,764,,"91,6",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>91,6</b>"
05316,Leverkusen,,SK Leverkusen,Nordrhein-Westfalen,"6379,3","6,4","100,6680699",10456,113,,"100,7",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>100,7</b>"
05334,Städteregion Aachen,,Städteregion Aachen,Nordrhein-Westfalen,"5643,4","5,6","67,90854264",31413,616,,"67,9",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>67,9</b>"
05358,Düren,,LK Düren,Nordrhein-Westfalen,"6022,1","6,0","70,52877725",15967,299,,"70,5",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>70,5</b>"
05362,Rhein-Erft-Kreis,,LK Rhein-Erft-Kreis,Nordrhein-Westfalen,"5256,3","5,3","70,48386856",24684,432,,"70,5",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>70,5</b>"
05366,Euskirchen,,LK Euskirchen,Nordrhein-Westfalen,"4868,8","4,9","65,8575111",9463,247,,"65,9",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>65,9</b>"
05370,Heinsberg,,LK Heinsberg,Nordrhein-Westfalen,"5473,0","5,5","62,77831068",14036,394,,"62,8",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>62,8</b>"
05374,Oberbergischer Kreis,,LK Oberbergischer Kreis,Nordrhein-Westfalen,"6457,1","6,5","80,97195794",17544,271,,81,26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,<b>81</b>
05378,Rheinisch-Bergischer Kreis,,LK Rheinisch-Bergischer Kreis,Nordrhein-Westfalen,"4696,1","4,7","52,24605066",13303,193,,"52,2",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>52,2</b>"
05382,Rhein-Sieg-Kreis,,LK Rhein-Sieg-Kreis,Nordrhein-Westfalen,"4782,3","4,8","60,79533625",28712,579,,"60,8",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>60,8</b>"
05512,Bottrop,,SK Bottrop,Nordrhein-Westfalen,"5580,6","5,6","48,55692234",6551,127,,"48,6",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>48,6</b>"
05513,Gelsenkirchen,,SK Gelsenkirchen,Nordrhein-Westfalen,"7274,3","7,3","79,11850408",18848,431,,"79,1",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>79,1</b>"
05515,Münster,,SK Münster,Nordrhein-Westfalen,"3253,1","3,3","58,15368375",10293,131,,"58,2",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>58,2</b>"
05554,Borken,,LK Borken,Nordrhein-Westfalen,"4474,6","4,5","75,28946109",16641,288,,"75,3",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>75,3</b>"
05558,Coesfeld,,LK Coesfeld,Nordrhein-Westfalen,"3038,3","3,0","46,66714995",6706,103,,"46,7",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>46,7</b>"
05562,Recklinghausen,,LK Recklinghausen,Nordrhein-Westfalen,"6088,7","6,1","82,6272533",37360,1006,,"82,6",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>82,6</b>"
05566,Steinfurt,,LK Steinfurt,Nordrhein-Westfalen,"4639,0","4,6","65,81927144",20792,338,,"65,8",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>65,8</b>"
05570,Warendorf,,LK Warendorf,Nordrhein-Westfalen,"5030,3","5,0","98,76828024",13955,261,,"98,8",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>98,8</b>"
05711,Bielefeld,,SK Bielefeld,Nordrhein-Westfalen,"6008,2","6,0","91,75164688",20038,377,,"91,8",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>91,8</b>"
05754,Gütersloh,,LK Gütersloh,Nordrhein-Westfalen,"6620,0","6,6","86,07031451",24151,340,,"86,1",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>86,1</b>"
05758,Herford,,LK Herford,Nordrhein-Westfalen,"5528,3","5,5","93,79477703",13851,194,,"93,8",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>93,8</b>"
05762,Höxter,,LK Höxter,Nordrhein-Westfalen,"4367,0","4,4","85,88052588",6102,147,,"85,9",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>85,9</b>"
05766,Lippe,,LK Lippe,Nordrhein-Westfalen,"6327,9","6,3","117,0129982",21956,422,,117,26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,<b>117</b>
05770,Minden-Lübbecke,,LK Minden-Lübbecke,Nordrhein-Westfalen,"6299,0","6,3","146,9687691",19544,298,,147,26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,<b>147</b>
05774,Paderborn,,LK Paderborn,Nordrhein-Westfalen,"4238,6","4,2","44,43219226",13069,163,,"44,4",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>44,4</b>"
05911,Bochum,,SK Bochum,Nordrhein-Westfalen,"5485,7","5,5","71,33959293",19993,268,,"71,3",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>71,3</b>"
05913,Dortmund,,SK Dortmund,Nordrhein-Westfalen,"5916,8","5,9","73,50739158",34773,422,,"73,5",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>73,5</b>"
05914,Hagen,,SK Hagen,Nordrhein-Westfalen,"8156,9","8,2","102,2857961",15391,339,,"102,3",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>102,3</b>"
05915,Hamm,,SK Hamm,Nordrhein-Westfalen,"6978,4","7,0","54,75869853",12489,215,,"54,8",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>54,8</b>"
05916,Herne,,SK Herne,Nordrhein-Westfalen,"7073,4","7,1","69,45329425",11101,279,,"69,5",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>69,5</b>"
05954,Ennepe-Ruhr-Kreis,,LK Ennepe-Ruhr-Kreis,Nordrhein-Westfalen,"4987,2","5,0","48,89672887",16115,382,,"48,9",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>48,9</b>"
05958,Hochsauerlandkreis,,LK Hochsauerlandkreis,Nordrhein-Westfalen,"4510,3","4,5","50,57329267",11683,211,,"50,6",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>50,6</b>"
05962,Märkischer Kreis,,LK Märkischer Kreis,Nordrhein-Westfalen,"6177,2","6,2","57,99413696",25244,434,,58,26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,<b>58</b>
05966,Olpe,,LK Olpe,Nordrhein-Westfalen,"5173,9","5,2","108,7266238",6900,172,,"108,7",26.10.2021 - 0:00 Uhr,"0,0",,https://www.mags.nrw/coronavirus-fallzahlen-nrw,,,"<b>108,7</b>"
