Date,Positivity rate
2020/08/22,1.3
2020/08/23,1.5
2020/08/24,1.4
2020/08/25,1.5
2020/08/26,1.5
2020/08/27,1.5
2020/08/28,1.5
2020/08/29,1.3
2020/08/30,1.2
2020/08/31,1.2
2020/09/01,1.2
2020/09/02,1.2
2020/09/03,1.2
2020/09/04,1.3
2020/09/05,1.3
2020/09/06,1.4
2020/09/07,1.6
2020/09/08,1.6
2020/09/09,1.6
2020/09/10,1.5
2020/09/11,1.7
2020/09/12,1.8
2020/09/13,1.9
2020/09/14,1.8
2020/09/15,2
2020/09/16,2.1
2020/09/17,2.2
2020/09/18,2.3
2020/09/19,2.1
2020/09/20,2.3
2020/09/21,2.3
2020/09/22,2.2
2020/09/23,2.2
2020/09/24,2.3
2020/09/25,2.5
2020/09/26,2.8
2020/09/27,2.8
2020/09/28,2.9
2020/09/29,2.8
2020/09/30,2.9
2020/10/01,3.1
2020/10/02,3.2
2020/10/03,3.4
2020/10/04,3.4
2020/10/05,3.6
2020/10/06,3.9
2020/10/07,4
2020/10/08,4.2
2020/10/09,4.5
2020/10/10,4.7
2020/10/11,5.1
2020/10/12,5.5
2020/10/13,5.7
2020/10/14,6.2
2020/10/15,6.6
2020/10/16,7
2020/10/17,7.3
2020/10/18,7.3
2020/10/19,7.2
2020/10/20,7.3
2020/10/21,7.1
2020/10/22,6.9
2020/10/23,6.6
2020/10/24,6.2
2020/10/25,6
2020/10/26,5.8
2020/10/27,5.7
2020/10/28,5.6
2020/10/29,5.5
2020/10/30,5.3
2020/10/31,5.2
2020/11/01,5
2020/11/02,4.8
2020/11/03,4.7
2020/11/04,4.6
2020/11/05,4.4
2020/11/06,4.3
2020/11/07,4.1
2020/11/08,4.1
2020/11/09,4
2020/11/10,3.9
2020/11/11,3.7
2020/11/12,3.6
2020/11/13,3.7
2020/11/14,3.7
2020/11/15,3.7
2020/11/16,3.8
2020/11/17,3.9
2020/11/18,3.8
2020/11/19,3.7
2020/11/20,3.5
2020/11/21,3.3
2020/11/22,3.2
2020/11/23,3
2020/11/24,2.7
2020/11/25,2.7
2020/11/26,2.6
2020/11/27,2.6
2020/11/28,2.7
2020/11/29,2.8
2020/11/30,2.7
2020/12/01,2.7
2020/12/02,2.7
2020/12/03,2.7
2020/12/04,2.6
2020/12/05,2.5
2020/12/06,2.5
2020/12/07,2.5
2020/12/08,2.5
2020/12/09,2.4
2020/12/10,2.5
2020/12/11,2.5
2020/12/12,2.5
2020/12/13,2.5
2020/12/14,2.6
2020/12/15,2.7
2020/12/16,2.9
2020/12/17,3.2
2020/12/18,3.5
2020/12/19,3.9
2020/12/20,4.2
2020/12/21,4.6
2020/12/22,4.8
2020/12/23,5.1
2020/12/24,5.3
2020/12/25,5.8
2020/12/26,6.4
2020/12/27,6.6
2020/12/28,7.2
2020/12/29,8.4
2020/12/30,10.5
2020/12/31,13.1
2021/01/01,16
2021/01/02,17.6
2021/01/03,18.8
2021/01/04,20.1
2021/01/05,20.8
2021/01/06,21.8
2021/01/07,22.7
2021/01/08,22.4
2021/01/09,21.6
2021/01/10,20.8
2021/01/11,19.6
2021/01/12,18.7
2021/01/13,17.4
2021/01/14,16
2021/01/15,15.4
2021/01/16,14.5
2021/01/17,13.9
2021/01/18,13.4
2021/01/19,12.9
2021/01/20,12.2
2021/01/21,11.6
2021/01/22,10.7
2021/01/23,10.3
2021/01/24,9.5
2021/01/25,9.2
2021/01/26,8.8
2021/01/27,8.1
2021/01/28,7.7
2021/01/29,7.4
2021/01/30,7
2021/01/31,6.8
2021/02/01,6.6
2021/02/02,6.7
2021/02/03,6.5
2021/02/04,6.4
2021/02/05,6.1
2021/02/06,5.9
2021/02/07,5.9
2021/02/08,5.9
2021/02/09,5.9
2021/02/10,5.8
2021/02/11,5.6
2021/02/12,5.6
2021/02/13,5.7
2021/02/14,5.5
2021/02/15,5.5
2021/02/16,5.5
2021/02/17,5.4
2021/02/18,5.5
2021/02/19,5.4
2021/02/20,5.4
2021/02/21,5.3
2021/02/22,5.3
2021/02/23,5.1
2021/02/24,5
2021/02/25,4.8
2021/02/26,4.6
2021/02/27,4.4
2021/02/28,4.4
2021/03/01,4.3
2021/03/02,4.2
2021/03/03,4.2
2021/03/04,4.1
2021/03/05,4.1
2021/03/06,4
2021/03/07,3.8
2021/03/08,3.8
2021/03/09,3.8
2021/03/10,3.7
2021/03/11,3.7
2021/03/12,3.7
2021/03/13,3.7
2021/03/14,3.9
2021/03/15,3.7
2021/03/16,3.8
2021/03/17,3.8
2021/03/18,3.8
2021/03/19,3.9
2021/03/20,4
2021/03/21,4
2021/03/22,4
2021/03/23,4
2021/03/24,3.9
2021/03/25,3.8
2021/03/26,3.7
2021/03/27,3.5
2021/03/28,3.4
2021/03/29,3.4
2021/03/30,3.3
2021/03/31,3.3
2021/04/01,3.2
2021/04/02,3.2
2021/04/03,3.2
2021/04/04,3.1
2021/04/05,3.1
2021/04/06,3.1
2021/04/07,3
2021/04/08,2.9
2021/04/09,2.7
2021/04/10,2.7
2021/04/11,2.7
2021/04/12,2.7
2021/04/13,2.7
2021/04/14,2.7
2021/04/15,2.8
2021/04/16,2.7
2021/04/17,2.7
2021/04/18,2.7
2021/04/19,2.7
2021/04/20,2.7
2021/04/21,2.8
2021/04/22,2.7
2021/04/23,2.8
2021/04/24,2.8
2021/04/25,2.8
2021/04/26,2.8
2021/04/27,2.8
2021/04/28,2.7
2021/04/29,2.6
2021/04/30,2.7
2021/05/01,2.7
2021/05/02,2.7
2021/05/03,2.7
2021/05/04,2.7
2021/05/05,2.7
2021/05/06,2.6
2021/05/07,2.6
2021/05/08,2.4
2021/05/09,2.4
2021/05/10,2.4
2021/05/11,2.4
2021/05/12,2.4
2021/05/13,2.4
2021/05/14,2.4
2021/05/15,2.5
2021/05/16,2.4
2021/05/17,2.4
2021/05/18,2.4
2021/05/19,2.4
2021/05/20,2.4
2021/05/21,2.5
2021/05/22,2.4
2021/05/23,2.4
2021/05/24,2.4
2021/05/25,2.4
2021/05/26,2.4
2021/05/27,2.4
2021/05/28,2.4
2021/05/29,2.5
2021/05/30,2.5
2021/05/31,2.5
2021/06/01,2.4
2021/06/02,2.4
2021/06/03,2.4
2021/06/04,2.4
2021/06/05,2.4
2021/06/06,2.3
2021/06/07,2.3
2021/06/08,2.4
2021/06/09,2.4
2021/06/10,2.3
2021/06/11,2.2
2021/06/12,2.3
2021/06/13,2.3
2021/06/14,2.2
2021/06/15,2.2
2021/06/16,2.2
2021/06/17,2.2
2021/06/18,2.2
2021/06/19,2.1
2021/06/20,2.1
2021/06/21,2.1
2021/06/22,2.2
2021/06/23,2.2
2021/06/24,2.1
2021/06/25,2.1
2021/06/26,2.2
2021/06/27,2.2
2021/06/28,2.2
2021/06/29,2.2
2021/06/30,2.2
2021/07/01,2.4
2021/07/02,2.4
2021/07/03,2.5
2021/07/04,2.5
2021/07/05,2.6
2021/07/06,2.6
2021/07/07,2.7
2021/07/08,2.7
2021/07/09,2.8
2021/07/10,2.9
2021/07/11,2.9
2021/07/12,3
2021/07/13,3.1
2021/07/14,3.4
2021/07/15,3.7
2021/07/16,4.1
2021/07/17,4.6
2021/07/18,5.1
2021/07/19,5.4
2021/07/20,5.6
2021/07/21,5.8
2021/07/22,5.9
2021/07/23,6
2021/07/24,6.1
2021/07/25,6.1
2021/07/26,6.3
2021/07/27,6.3
2021/07/28,6.5
2021/07/29,6.7
2021/07/30,6.8
2021/07/31,6.9
2021/08/01,7
2021/08/02,7.1
2021/08/03,7.3
2021/08/04,7.3
2021/08/05,7.4
2021/08/06,7.7
2021/08/07,7.9
2021/08/08,8.2
2021/08/09,8.3
2021/08/10,8.4
2021/08/11,8.6
2021/08/12,8.8
2021/08/13,8.8
2021/08/14,8.9
2021/08/15,8.8
2021/08/16,8.8
2021/08/17,8.9
2021/08/18,8.9
2021/08/19,8.9
2021/08/20,9
2021/08/21,9
2021/08/22,9.2
2021/08/23,9.3
2021/08/24,9.2
2021/08/25,9.3
2021/08/26,9.2
2021/08/27,9.2
2021/08/28,9.2
2021/08/29,9.1
2021/08/30,9
2021/08/31,8.9
2021/09/01,8.7
2021/09/02,8.5
2021/09/03,8.3
2021/09/04,7.9
2021/09/05,7.6
2021/09/06,7.4
2021/09/07,7.1
2021/09/08,6.7
2021/09/09,6.5
2021/09/10,6.3
2021/09/11,6.2
2021/09/12,6.1
2021/09/13,6
2021/09/14,6
2021/09/15,5.9
2021/09/16,5.6
2021/09/17,5.5
2021/09/18,5.3
2021/09/19,5.3
2021/09/20,5.3
2021/09/21,5.3
2021/09/22,5.3
2021/09/23,5.3
2021/09/24,5.3
2021/09/25,5.4
2021/09/26,5.4
2021/09/27,5.4
2021/09/28,5.6
2021/09/29,5.8
2021/09/30,6
2021/10/01,6.1
2021/10/02,6.1
2021/10/03,6.3
2021/10/04,6.4
2021/10/05,6.3
2021/10/06,6.4
2021/10/07,6.4
2021/10/08,6.7
2021/10/09,7.1
2021/10/10,7.2
2021/10/11,7.5
2021/10/12,7.6
2021/10/13,7.9
2021/10/14,8.2
2021/10/15,8.3
2021/10/16,8.3
2021/10/17,8.4
2021/10/18,8.5
2021/10/19,8.7
2021/10/20,8.7
2021/10/21,8.9
2021/10/22,9.1
2021/10/23,9.4
2021/10/24,9.6
2021/10/25,9.8
2021/10/26,10
2021/10/27,10.4
2021/10/28,10.7
2021/10/29,10.8
2021/10/30,11.1
2021/10/31,11.5
2021/11/01,11.9
2021/11/02,12.2
2021/11/03,12.4
2021/11/04,12.7
2021/11/05,13.2
2021/11/06,13.5
2021/11/07,13.6
2021/11/08,13.7
2021/11/09,13.7
2021/11/10,14
2021/11/11,14.1
2021/11/12,14.3
2021/11/13,14.4
2021/11/14,14.7
2021/11/15,15
2021/11/16,15.4
2021/11/17,15.4
2021/11/18,15.6
2021/11/19,15.3
2021/11/20,15.4
2021/11/21,15.4
2021/11/22,15.3
2021/11/23,15.2
2021/11/24,15.2
2021/11/25,14.9
2021/11/26,14.6
2021/11/27,14.3
2021/11/28,14.3
2021/11/29,14.2
2021/11/30,14
2021/12/01,13.8
2021/12/02,14.1
2021/12/03,14.4
2021/12/04,14.7
2021/12/05,14.5
2021/12/06,14.6
2021/12/07,14.6
2021/12/08,14.6
2021/12/09,14.3
2021/12/10,14.3
2021/12/11,14.1
2021/12/12,14.1
2021/12/13,13.8
2021/12/14,13.8
2021/12/15,13.9
2021/12/16,14.2
2021/12/17,14.3
2021/12/18,14.6
2021/12/19,14.8
2021/12/20,15.1
2021/12/21,15.4
2021/12/22,16.4
2021/12/23,18.1
2021/12/24,19.7
2021/12/25,22.2
2021/12/26,24.7
2021/12/27,26.9
2021/12/28,30.3
2021/12/29,34.6
2021/12/30,39.1
2021/12/31,43.1
