Player,Mat,Inns,NO,*Runs*,HS,Ave,BF,SR,100,50,0,4s,6s
KR Patterson,9,9,0,*197*,43,21.88,168,117.26,0,0,0,17,4
AI Ross,11,10,2,*196*,41*,24.5,141,139,0,0,0,13,9
CT Bancroft,7,7,2,*187*,76*,37.4,141,132.62,0,2,0,15,5
SW Billings,8,8,0,*187*,79,23.37,141,132.62,0,1,0,12,8
M Gilkes,11,11,1,*184*,56*,18.4,158,116.45,0,1,3,23,3
MT Renshaw,7,7,1,*182*,90*,30.33,144,126.38,0,1,1,12,5
BR McDermott,9,9,0,*181*,57,20.11,130,139.23,0,2,2,14,9
MC Henriques,12,11,2,*176*,53*,19.55,136,129.41,0,2,2,13,4
F du Plessis,7,7,0,*163*,68,23.28,106,153.77,0,1,0,17,9
J Brown,7,7,0,*158*,62,22.57,93,169.89,0,1,0,13,13
MP Stoinis,7,7,0,*146*,74,20.85,93,156.98,0,2,2,12,8
SPD Smith,2,2,0,*137*,101,68.5,83,165.06,1,0,0,9,9
W Sutherland,11,11,6,*131*,40,26.2,89,147.19,0,0,0,6,8
NJ Maddinson,7,7,0,*129*,87,18.42,98,131.63,0,1,3,12,6
Z Crawley,5,5,1,*128*,54*,32,98,130.61,0,1,0,12,4
RR Rossouw,8,7,0,*127*,53,18.14,107,118.69,0,1,2,9,6
DJM Short,8,8,1,*123*,35,17.57,109,112.84,0,0,0,11,2
NA McSweeney,3,3,1,*118*,84,59,77,153.24,0,1,0,11,4
SS Eskinazi,5,5,1,*118*,66*,29.5,95,124.21,0,1,1,12,2
H Kerr,12,5,1,*115*,42,28.75,81,141.97,0,0,0,6,5
MJ Guptill,7,7,0,*111*,36,15.85,103,107.76,0,0,1,10,2
M Bryant,7,7,0,*110*,46,15.71,88,125,0,0,1,11,4
NR Hobson,12,8,2,*106*,46,17.66,80,132.5,0,0,0,7,5
AD Russell,4,4,0,*101*,57,25.25,81,124.69,0,1,0,3,9
