state,total_population,total_people_tested,positive,negative,positivity_rate,people_tested_per_1000,deaths,deaths_per_100_000,date_modified,date_checked
Montana,1062305,1104488,100914,,9.14,1039.71,1381,130.0,2021-03-07T01:59:00Z,2021-03-07T01:59:00Z
North Carolina,10383620,9688838,872176,,9.0,933.09,11502,110.77,2021-03-06T11:35:00Z,2021-03-06T11:35:00Z
North Dakota,760077,1425146,100391,305912.0,7.04,1875.0,1478,194.45,2021-03-07T01:59:00Z,2021-03-07T01:59:00Z
Nebraska,1929268,2421684,203026,771128.0,8.38,1255.23,2113,109.52,2021-03-07T11:15:00Z,2021-03-07T11:15:00Z
New Hampshire,1356458,1497185,76861,579582.0,5.13,1103.75,1184,87.29,2021-03-07T09:00:00Z,2021-03-07T09:00:00Z
New Jersey,8908520,10999550,812609,10186941.0,7.39,1234.72,23574,264.62,2021-03-07T00:00:00Z,2021-03-07T00:00:00Z
New Mexico,2095428,2783542,186922,,6.72,1328.39,3808,181.73,2021-03-07T17:37:00Z,2021-03-07T17:37:00Z
Nevada,3034392,2770192,296190,1131758.0,10.69,912.93,5037,166.0,2021-03-06T00:00:00Z,2021-03-06T00:00:00Z
New York,19542209,39695100,1681169,,4.24,2031.25,39029,199.72,2021-03-06T14:00:00Z,2021-03-06T14:00:00Z
Ohio,11689442,10257157,978471,,9.54,877.47,17656,151.04,2021-03-07T14:00:00Z,2021-03-07T14:00:00Z
Oklahoma,3943079,3575297,428997,3146300.0,12.0,906.73,4534,114.99,,
Oregon,4190713,3850973,157079,,4.08,918.93,2296,54.79,2021-03-06T03:01:00Z,2021-03-06T03:01:00Z
Pennsylvania,12807060,10681716,948643,3942124.0,8.88,834.05,24349,190.12,2021-03-07T12:00:00Z,2021-03-07T12:00:00Z
Rhode Island,1057315,3123348,128781,677570.0,4.12,2954.04,2547,240.89,2021-03-08T16:31:00Z,2021-03-08T16:31:00Z
South Carolina,5084127,5183044,525865,4657179.0,10.15,1019.46,8754,172.18,2021-03-05T23:59:00Z,2021-03-05T23:59:00Z
South Dakota,882235,701924,113589,314540.0,16.18,795.62,1900,215.36,2021-03-06T14:00:00Z,2021-03-06T14:00:00Z
Tennessee,6770010,6872745,782206,,11.38,1015.18,11543,170.5,2021-03-06T15:00:00Z,2021-03-06T15:00:00Z
Texas,28701845,19907384,2686818,,13.5,693.59,44451,154.87,2021-03-07T15:05:00Z,2021-03-07T15:05:00Z
Utah,3161105,2910121,374850,1560293.0,12.88,920.6,1976,62.51,2021-03-07T09:35:00Z,2021-03-07T09:35:00Z
Virginia,8517685,6038209,585700,,9.7,708.9,9596,112.66,2021-03-06T17:00:00Z,2021-03-06T17:00:00Z
Vermont,626299,1124215,16083,320060.0,1.43,1795.01,208,33.21,2021-03-06T23:59:00Z,2021-03-06T23:59:00Z
Washington,7535591,5393756,344532,,6.39,715.77,5041,66.9,2021-03-06T02:59:00Z,2021-03-06T02:59:00Z
Wisconsin,5813568,7080595,621654,2647864.0,8.78,1217.94,7106,122.23,2021-03-07T00:00:00Z,2021-03-07T00:00:00Z
West Virginia,1805832,2236551,133445,,5.97,1238.52,2325,128.75,2021-03-06T23:59:00Z,2021-03-06T23:59:00Z
Wyoming,577737,649293,54764,182264.0,8.43,1123.86,682,118.05,2021-03-05T00:00:00Z,2021-03-05T00:00:00Z
