Date,Quebecers 12 and older with at least one dose,Quebecers 12 and older with two doses
9/14/2021,75.84,70.91
9/15/2021,75.91,71.04
9/16/2021,75.99,71.19
9/17/2021,76.08,71.35
9/18/2021,76.14,71.49
9/19/2021,76.17,71.55
9/20/2021,76.21,71.62
9/21/2021,76.26,71.69
9/22/2021,76.31,71.81
9/23/2021,76.37,71.94
9/24/2021,76.44,72.08
9/25/2021,76.48,72.21
9/26/2021,76.51,72.26
9/27/2021,76.54,72.31
9/28/2021,76.58,72.38
9/29/2021,76.63,72.49
9/30/2021,76.68,72.62
10/1/2021,76.74,72.73
10/2/2021,76.78,72.84
10/3/2021,76.80,72.88
10/4/2021,76.83,72.93
10/5/2021,76.86,72.99
10/6/2021,76.91,73.09
10/7/2021,76.96,73.21
10/8/2021,77.02,73.33
10/9/2021,77.06,73.43
10/10/2021,77.08,73.47
10/11/2021,77.10,73.50
10/12/2021,77.14,73.57
10/13/2021,77.18,73.65
10/14/2021,77.23,73.74
10/15/2021,77.28,73.83
10/16/2021,77.32,73.92
10/17/2021,77.34,73.96
10/18/2021,77.36,73.99
10/19/2021,77.39,74.04
10/20/2021,77.43,74.11
10/21/2021,77.47,74.18
10/22/2021,77.52,74.26
10/23/2021,77.55,74.33
10/24/2021,77.57,74.35
10/25/2021,77.59,74.39
10/26/2021,77.62,74.43
10/27/2021,77.65,74.49
10/28/2021,77.68,74.55
10/29/2021,77.72,74.62
10/30/2021,77.75,74.67
10/31/2021,77.76,74.69
11/1/2021,77.78,74.72
11/2/2021,77.80,74.75
11/3/2021,77.83,74.80
11/4/2021,77.86,74.86
11/5/2021,77.89,74.91
11/6/2021,77.92,74.96
11/7/2021,77.94,74.98
11/8/2021,77.96,75.01
11/9/2021,77.97,75.04
11/10/2021,78.00,75.09
11/11/2021,78.03,75.14
11/12/2021,78.06,75.19
11/13/2021,78.09,75.24
11/14/2021,78.10,75.26
11/15/2021,78.12,75.29
11/16/2021,78.14,75.32
11/17/2021,78.16,75.35
11/18/2021,78.19,75.40
11/19/2021,78.22,75.44
11/20/2021,78.25,75.49
11/21/2021,78.26,75.51
11/22/2021,78.28,75.53
11/23/2021,78.30,75.56
11/24/2021,78.40,75.59
11/25/2021,78.53,75.63
11/26/2021,78.72,75.67
11/27/2021,78.98,75.70
11/28/2021,79.22,75.71
11/29/2021,79.37,75.73
11/30/2021,79.54,75.75
12/1/2021,79.73,75.78
12/2/2021,79.95,75.81
12/3/2021,80.21,75.83
12/4/2021,80.48,75.86
12/5/2021,80.65,75.87
12/6/2021,80.79,75.89
12/7/2021,80.97,75.90
12/8/2021,81.17,75.93
12/9/2021,81.34,75.96
12/10/2021,81.53,75.98
12/11/2021,81.73,76.00
12/12/2021,81.83,76.02
12/13/2021,81.97,76.03
12/14/2021,82.13,76.05
12/15/2021,82.27,76.07
12/16/2021,82.41,76.10
12/17/2021,82.55,76.13
12/18/2021,82.67,76.15
12/19/2021,82.73,76.17
12/20/2021,82.83,76.19
12/21/2021,82.90,76.22
12/22/2021,82.96,76.25
12/23/2021,83.01,76.27
12/24/2021,83.02,76.28
12/25/2021,83.02,76.28
12/26/2021,83.03,76.29
12/27/2021,83.07,76.31
12/28/2021,83.10,76.33
12/29/2021,83.14,76.35
12/30/2021,83.17,76.38
12/31/2021,83.18,76.39
1/1/2022,83.18,76.39
1/2/2022,83.19,76.40
1/3/2022,83.22,76.42
1/4/2022,83.25,76.44
1/5/2022,83.29,76.47
1/6/2022,83.33,76.51
1/7/2022,83.37,76.54
1/8/2022,83.42,76.56
1/9/2022,83.45,76.58
1/10/2022,83.48,76.60
1/11/2022,83.51,76.63
1/12/2022,83.57,76.66
1/13/2022,83.62,76.70
1/14/2022,83.67,76.74
1/15/2022,83.75,76.79
1/16/2022,83.79,76.81
1/17/2022,83.81,76.84
1/18/2022,83.85,76.87
1/19/2022,83.89,76.94
1/20/2022,83.93,77.04
1/21/2022,83.96,77.17
1/22/2022,84.01,77.39
1/23/2022,84.03,77.56
1/24/2022,84.06,77.66
1/25/2022,84.08,77.78
1/26/2022,84.12,77.92
1/27/2022,84.15,78.05
1/28/2022,84.18,78.20
1/29/2022,84.22,78.42
1/30/2022,84.23,78.56
1/31/2022,84.26,78.66
2/1/2022,84.28,78.78
2/2/2022,84.30,78.91
2/3/2022,84.32,79.03
2/4/2022,84.35,79.15
2/5/2022,84.37,79.31
2/6/2022,84.38,79.40
2/7/2022,84.40,79.48
2/8/2022,84.41,79.58
2/9/2022,84.43,79.68
2/10/2022,84.45,79.78
2/11/2022,84.46,79.87
2/12/2022,84.48,79.97
2/13/2022,84.48,80.02
2/14/2022,84.50,80.09
2/15/2022,84.51,80.17
2/16/2022,84.51,80.25
2/17/2022,84.52,80.31
2/18/2022,84.53,80.34
2/19/2022,84.54,80.39
2/20/2022,84.54,80.41
2/21/2022,84.55,80.45
2/22/2022,84.55,80.49
2/23/2022,84.56,80.53
2/24/2022,84.57,80.58
2/25/2022,84.57,80.61
2/26/2022,84.58,80.64
2/27/2022,84.58,80.66
2/28/2022,84.59,80.68
3/1/2022,84.59,80.69
3/2/2022,84.59,80.71
3/3/2022,84.60,80.73
3/4/2022,84.60,80.75
3/5/2022,84.61,80.78
3/6/2022,84.61,80.80
3/7/2022,84.61,80.81
3/8/2022,84.61,80.82
3/9/2022,84.62,80.85
3/10/2022,84.62,80.87
3/11/2022,84.62,80.90
3/12/2022,84.63,80.94
3/13/2022,84.63,80.96
3/14/2022,84.63,80.97
3/15/2022,84.63,80.98
3/16/2022,84.64,81.00
3/17/2022,84.64,81.02
3/18/2022,84.64,81.04
3/19/2022,84.65,81.07
3/20/2022,84.65,81.09
3/21/2022,84.65,81.10
3/22/2022,84.65,81.10
3/23/2022,84.65,81.12
3/24/2022,84.66,81.14
3/25/2022,84.66,81.16
3/26/2022,84.67,81.19
3/27/2022,84.67,81.21
3/28/2022,84.67,81.22
3/29/2022,84.67,81.22
3/30/2022,84.68,81.24
3/31/2022,84.68,81.25
4/1/2022,84.68,81.26
4/2/2022,84.69,81.29
4/3/2022,84.69,81.29
4/4/2022,84.69,81.30
4/5/2022,84.69,81.31
4/6/2022,84.70,81.31
4/7/2022,84.70,81.32
4/8/2022,84.70,81.33
4/9/2022,84.71,81.35
4/10/2022,84.71,81.36
4/11/2022,84.71,81.36
4/12/2022,84.72,81.37
4/13/2022,84.72,81.37
4/14/2022,84.72,81.38
4/15/2022,84.73,81.39
4/16/2022,84.73,81.40
4/17/2022,84.73,81.40
4/18/2022,84.73,81.40
4/19/2022,84.74,81.41
4/20/2022,84.74,81.41
4/21/2022,84.74,81.42
4/22/2022,84.75,81.43
4/23/2022,84.75,81.44
4/24/2022,84.75,81.45
4/25/2022,84.75,81.45
4/26/2022,84.76,81.45
4/27/2022,84.76,81.46
4/28/2022,84.76,81.47
4/29/2022,84.77,81.47
4/30/2022,84.77,81.48
5/1/2022,84.77,81.49
5/2/2022,84.77,81.49
5/3/2022,84.78,81.49
5/4/2022,84.78,81.50
5/5/2022,84.78,81.50
5/6/2022,84.79,81.51
5/7/2022,84.79,81.52
5/8/2022,84.79,81.52
5/9/2022,84.80,81.53
5/10/2022,84.80,81.53
5/11/2022,84.80,81.53
5/12/2022,84.80,81.54
5/13/2022,84.81,81.55
5/14/2022,84.81,81.56
5/15/2022,84.81,81.56
5/16/2022,84.81,81.56
5/17/2022,84.82,81.57
5/18/2022,84.82,81.57
5/19/2022,84.82,81.58
5/20/2022,84.83,81.58
5/21/2022,84.83,81.59
5/22/2022,84.83,81.60
5/23/2022,84.83,81.60
5/24/2022,84.83,81.60
5/25/2022,84.84,81.61
5/26/2022,84.84,81.61
5/27/2022,84.84,81.62
5/28/2022,84.85,81.63
5/29/2022,84.85,81.63
5/30/2022,84.85,81.64
5/31/2022,84.85,81.64
6/1/2022,84.85,81.65
6/2/2022,84.85,81.65
6/3/2022,84.86,81.66
6/4/2022,84.86,81.67
6/5/2022,84.86,81.67
6/6/2022,84.86,81.67
6/7/2022,84.87,81.67
6/8/2022,84.87,81.68
6/9/2022,84.87,81.68
6/10/2022,84.87,81.69
6/11/2022,84.87,81.70
6/12/2022,84.87,81.70
6/13/2022,84.88,81.70
6/14/2022,84.88,81.71
6/15/2022,84.88,81.71
6/16/2022,84.88,81.71
6/17/2022,84.88,81.72
6/18/2022,84.88,81.73
6/19/2022,84.88,81.73
6/20/2022,84.88,81.73
6/21/2022,84.89,81.73
6/22/2022,84.89,81.74
6/23/2022,84.89,81.74
6/24/2022,84.89,81.74
6/25/2022,84.89,81.75
,84.89,81.75
,84.89,81.75
,84.89,81.75
,84.90,81.76
,84.90,81.76
,84.90,81.76
,84.90,81.77
,84.90,81.77
,84.90,81.77
,84.90,81.78
,84.90,81.78
,84.91,81.79
,84.91,81.79
,84.91,81.80
,84.91,81.80
,84.91,81.80
,84.92,81.80
,84.92,81.81
,84.92,81.81
,84.92,81.81
,84.92,81.82
,84.93,81.82
,84.93,81.82
,84.93,81.82
,84.93,81.83
,84.93,81.83
,84.94,81.83
,84.94,81.84
,84.94,81.84
,84.94,81.84
,84.95,81.84
,84.96,81.85
,84.97,81.85
,84.98,81.85
,84.99,81.86
,85.00,81.86
,85.00,81.86
,85.01,81.86
,85.01,81.86
,85.02,81.87
,85.03,81.87
,85.04,81.87
,85.04,81.87
,85.04,81.87
,85.05,81.88
