Date,USD/RUB,EUR/RUB
6/26/2021,0.013848,0.011602
6/27/2021,0.013845,0.011597
6/28/2021,0.013845,0.01161
6/29/2021,0.013745,0.011551
6/30/2021,0.013685,0.011541
7/1/2021,0.013605,0.011485
7/2/2021,0.013662,0.011515
7/3/2021,0.013662,0.011515
7/4/2021,0.013654,0.011514
7/5/2021,0.013618,0.011478
7/6/2021,0.013426,0.011359
7/7/2021,0.013378,0.011339
7/8/2021,0.013378,0.011294
7/9/2021,0.013438,0.011314
7/10/2021,0.013438,0.011314
7/11/2021,0.013451,0.011327
7/12/2021,0.013441,0.01133
7/13/2021,0.013444,0.011414
7/14/2021,0.013485,0.011393
7/15/2021,0.01344,0.011376
7/16/2021,0.0135,0.011434
7/17/2021,0.0135,0.011435
7/18/2021,0.013498,0.01143
7/19/2021,0.013387,0.01135
7/20/2021,0.013445,0.01141
7/21/2021,0.013518,0.011463
7/22/2021,0.013571,0.011527
7/23/2021,0.013538,0.0115
7/24/2021,0.013541,0.011508
7/25/2021,0.013574,0.011535
7/26/2021,0.013572,0.0115
7/27/2021,0.013579,0.01148
7/28/2021,0.013616,0.011503
7/29/2021,0.013678,0.0115
7/30/2021,0.013676,0.011523
7/31/2021,0.013685,0.011523
8/1/2021,0.013687,0.011534
8/2/2021,0.013706,0.011544
8/3/2021,0.013711,0.011547
8/4/2021,0.013661,0.011547
8/5/2021,0.013668,0.01156
8/6/2021,0.01369,0.011639
8/7/2021,0.013691,0.011642
8/8/2021,0.013629,0.011593
8/9/2021,0.013583,0.011573
8/10/2021,0.013538,0.011557
8/11/2021,0.013623,0.011604
8/12/2021,0.013594,0.011583
8/13/2021,0.01365,0.011571
8/14/2021,0.013651,0.011566
8/15/2021,0.01365,0.011583
8/16/2021,0.013648,0.011582
8/17/2021,0.01359,0.011606
8/18/2021,0.013546,0.011566
8/19/2021,0.013469,0.011538
8/20/2021,0.013466,0.011516
8/21/2021,0.013467,0.011512
8/22/2021,0.013457,0.011516
8/23/2021,0.013508,0.011493
8/24/2021,0.013561,0.011533
8/25/2021,0.013541,0.011508
8/26/2021,0.01347,0.011452
8/27/2021,0.013669,0.011583
8/28/2021,0.013669,0.011577
8/29/2021,0.013615,0.011532
8/30/2021,0.013632,0.01155
8/31/2021,0.013645,0.011556
9/1/2021,0.013702,0.011576
9/2/2021,0.013689,0.011539
9/3/2021,0.01374,0.011563
9/4/2021,0.013731,0.011565
9/5/2021,0.013746,0.011575
9/6/2021,0.013705,0.011548
9/7/2021,0.013627,0.011514
9/8/2021,0.013658,0.011547
9/9/2021,0.013712,0.0116
9/10/2021,0.013666,0.01157
9/11/2021,0.013669,0.011573
9/12/2021,0.013674,0.011583
9/13/2021,0.013766,0.011658
9/14/2021,0.013744,0.011645
9/15/2021,0.013841,0.011714
9/16/2021,0.013807,0.011726
9/17/2021,0.013737,0.011712
9/18/2021,0.013733,0.011706
9/19/2021,0.013749,0.011725
9/20/2021,0.013623,0.011623
9/21/2021,0.013698,0.011691
9/22/2021,0.013703,0.011731
9/23/2021,0.013756,0.011719
9/24/2021,0.013772,0.011745
9/25/2021,0.013769,0.011748
9/26/2021,0.013747,0.011729
9/27/2021,0.01378,0.011779
9/28/2021,0.013731,0.011747
9/29/2021,0.013735,0.011836
9/30/2021,0.013749,0.011872
10/1/2021,0.013761,0.011873
10/2/2021,0.013763,0.01188
10/3/2021,0.013751,0.011849
10/4/2021,0.0138,0.011883
10/5/2021,0.013839,0.011927
10/6/2021,0.013813,0.011955
10/7/2021,0.01393,0.012061
10/8/2021,0.013936,0.012046
10/9/2021,0.013929,0.012041
10/10/2021,0.013956,0.012056
10/11/2021,0.013921,0.012051
10/12/2021,0.013913,0.012068
10/13/2021,0.013893,0.011984
10/14/2021,0.014015,0.012085
10/15/2021,0.014096,0.012147
10/16/2021,0.01409,0.012152
10/17/2021,0.014092,0.012152
10/18/2021,0.01403,0.012087
10/19/2021,0.014116,0.012123
10/20/2021,0.014127,0.012127
10/21/2021,0.014061,0.012103
10/22/2021,0.01423,0.012225
10/23/2021,0.014231,0.012225
10/24/2021,0.014219,0.012214
10/25/2021,0.014327,0.012339
10/26/2021,0.014384,0.012413
10/27/2021,0.014158,0.012213
10/28/2021,0.01423,0.01219
10/29/2021,0.0141,0.012196
10/30/2021,0.014104,0.012195
10/31/2021,0.014107,0.01221
11/1/2021,0.013962,0.012039
11/2/2021,0.013963,0.012058
11/3/2021,0.013952,0.01201
11/4/2021,0.013999,0.012125
11/5/2021,0.014063,0.012169
11/6/2021,0.014062,0.012179
11/7/2021,0.014048,0.012153
11/8/2021,0.014054,0.012126
11/9/2021,0.014134,0.012199
11/10/2021,0.014038,0.012229
11/11/2021,0.01396,0.012199
11/12/2021,0.013722,0.011991
11/13/2021,0.013721,0.011997
11/14/2021,0.013727,0.01199
11/15/2021,0.013805,0.012134
11/16/2021,0.013686,0.012092
11/17/2021,0.013791,0.012174
11/18/2021,0.013683,0.012031
11/19/2021,0.013615,0.012053
11/20/2021,0.013608,0.012052
11/21/2021,0.013615,0.012064
11/22/2021,0.013371,0.011903
11/23/2021,0.013464,0.011972
11/24/2021,0.013346,0.011914
11/25/2021,0.013414,0.011974
11/26/2021,0.013247,0.011698
11/27/2021,0.013238,0.011701
11/28/2021,0.013239,0.011715
11/29/2021,0.013414,0.011885
11/30/2021,0.013481,0.011895
12/1/2021,0.013464,0.011892
12/2/2021,0.013593,0.012038
12/3/2021,0.013522,0.011957
12/4/2021,0.01352,0.011959
12/5/2021,0.013537,0.011965
12/6/2021,0.013445,0.011925
12/7/2021,0.013519,0.011992
12/8/2021,0.013599,0.01199
12/9/2021,0.01358,0.012024
12/10/2021,0.013619,0.01203
12/11/2021,0.013626,0.01204
12/12/2021,0.01362,0.01205
12/13/2021,0.013596,0.012051
12/14/2021,0.013577,0.012064
12/15/2021,0.013573,0.012024
12/16/2021,0.013555,0.01197
12/17/2021,0.013484,0.011999
12/18/2021,0.01349,0.011997
12/19/2021,0.013505,0.012008
12/20/2021,0.013491,0.01196
12/21/2021,0.013521,0.011983
12/22/2021,0.01358,0.011995
12/23/2021,0.013636,0.012035
12/24/2021,0.013583,0.011996
12/25/2021,0.013576,0.011996
12/26/2021,0.013579,0.011995
12/27/2021,0.013639,0.01204
12/28/2021,0.013579,0.012007
12/29/2021,0.013522,0.011912
12/30/2021,0.013386,0.011816
12/31/2021,0.013375,0.01176
1/1/2022,0.013373,0.011764
1/2/2022,0.013347,0.011728
1/3/2022,0.013434,0.011894
1/4/2022,0.013329,0.011814
1/5/2022,0.013026,0.011519
1/6/2022,0.013103,0.011595
1/7/2022,0.013255,0.011672
1/8/2022,0.013263,0.011676
1/9/2022,0.01325,0.011662
1/10/2022,0.013335,0.01177
1/11/2022,0.013436,0.011815
1/12/2022,0.013415,0.011727
1/13/2022,0.013103,0.01143
1/14/2022,0.013128,0.0115
1/15/2022,0.013128,0.011502
1/16/2022,0.013122,0.011491
1/17/2022,0.013129,0.011516
1/18/2022,0.013017,0.011495
1/19/2022,0.013126,0.011582
1/20/2022,0.013052,0.011535
1/21/2022,0.012886,0.011366
1/22/2022,0.012887,0.011371
1/23/2022,0.012902,0.01138
1/24/2022,0.012743,0.011243
1/25/2022,0.012704,0.011238
1/26/2022,0.012655,0.011258
1/27/2022,0.012796,0.011475
1/28/2022,0.012792,0.011477
1/29/2022,0.012794,0.011479
1/30/2022,0.012856,0.011535
1/31/2022,0.012937,0.011518
2/1/2022,0.013006,0.011546
2/2/2022,0.013135,0.011619
2/3/2022,0.013107,0.011453
2/4/2022,0.013212,0.01154
2/5/2022,0.013212,0.011537
2/6/2022,0.013205,0.011521
2/7/2022,0.013272,0.011599
2/8/2022,0.013325,0.011677
2/9/2022,0.01338,0.011717
2/10/2022,0.013337,0.011663
2/11/2022,0.013026,0.011474
2/12/2022,0.013029,0.011479
2/13/2022,0.012949,0.011416
2/14/2022,0.013069,0.011556
2/15/2022,0.013261,0.011669
2/16/2022,0.013328,0.011711
2/17/2022,0.013134,0.01156
2/18/2022,0.012917,0.011414
2/19/2022,0.012916,0.011415
2/20/2022,0.01293,0.011418
2/21/2022,0.012458,0.011011
2/22/2022,0.012692,0.011202
2/23/2022,0.012289,0.010872
2/24/2022,0.011808,0.010546
2/25/2022,0.011928,0.010578
2/26/2022,0.011924,0.01058
2/27/2022,0.011959,0.01073
2/28/2022,0.009374,0.00835
3/1/2022,0.009217,0.008293
3/2/2022,0.009734,0.008757
3/3/2022,0.009138,0.00826
3/4/2022,0.009577,0.008767
3/5/2022,0.009583,0.008773
3/6/2022,0.008924,0.008174
3/7/2022,0.007009,0.00646
3/8/2022,0.007695,0.007061
3/9/2022,0.007342,0.006635
3/10/2022,0.007497,0.006821
3/11/2022,0.007465,0.00684
3/12/2022,0.007463,0.006841
3/13/2022,0.007542,0.006899
3/14/2022,0.008307,0.007593
3/15/2022,0.009389,0.008571
3/16/2022,0.009906,0.008989
3/17/2022,0.009696,0.008748
3/18/2022,0.009311,0.008408
3/19/2022,0.009311,0.008415
3/20/2022,0.007865,0.007123
3/21/2022,0.009383,0.008515
3/22/2022,0.009438,0.008558
3/23/2022,0.010338,0.009402
3/24/2022,0.009786,0.00889
3/25/2022,0.009803,0.008933
3/26/2022,0.009808,0.008929
3/27/2022,0.009955,0.009069
3/28/2022,0.010209,0.00929
3/29/2022,0.01143,0.010306
3/30/2022,0.011988,0.010742
3/31/2022,0.012233,0.011055
4/1/2022,0.011672,0.010565
4/2/2022,0.011674,0.010565
4/3/2022,0.01167,0.010565
